Date,Word,Count
2015-01-23,new,6642
2015-01-23,obama,5664
2015-01-23,now,5357
2015-01-23,like,4560
2015-01-23,will,4528
2015-01-23,just,4412
2015-01-23,us,4286
2015-01-23,king,4087
2015-01-23,one,3957
2015-01-23,hate,3924
2015-01-23,says,3696
2015-01-23,people,3211
2015-01-23,need,3206
2015-01-23,think,3090
2015-01-23,saudi,2836
2015-01-23,interview,2806
2015-01-23,go,2598
2015-01-23,thank,2463
2015-01-23,way,2450
2015-01-23,time,2419
2015-01-23,american,2411
2015-01-23,know,2286
2015-01-23,president,2277
2015-01-23,show,2274
2015-01-23,right,2274
2015-01-23,good,2268
2015-01-23,news,2243
2015-01-23,watch,2226
2015-01-23,balls,2130
2015-01-23,say,2118
2015-01-23,look,2096
2015-01-23,report,2081
2015-01-23,great,2080
2015-01-23,cold,2032
2015-01-23,republican,2004
2015-01-23,send,1990
2015-01-23,breaking,1966
2015-01-23,weekend,1960
2015-01-23,year,1944
2015-01-23,take,1933
2015-01-23,seriously,1931
2015-01-23,iran,1931
2015-01-23,first,1875
2015-01-23,isis,1855
2015-01-23,see,1854
2015-01-23,hostages,1813
2015-01-23,open,1809
2015-01-23,make,1796
2015-01-23,note,1730
2015-01-23,york,1712
2015-01-23,questions,1706
2015-01-23,turns,1702
2015-01-23,back,1702
2015-01-23,celebrate,1700
2015-01-23,clear,1696
2015-01-23,80,1691
2015-01-23,beer,1690
2015-01-23,conservative,1686
2015-01-23,tabloids,1670
2015-01-23,death,1653
2015-01-23,please,1644
2015-01-23,cracking,1644
2015-01-23,gop,1629
2015-01-23,respect,1626
2015-01-23,japanese,1605
2015-01-23,old,1585
2015-01-23,terrible,1584
2015-01-23,tonight,1576
2015-01-23,want,1559
2015-01-23,world,1553
2015-01-23,love,1517
2015-01-23,hope,1503
2015-01-23,two,1498
2015-01-23,yemen,1487
2015-01-23,man,1472
2015-01-23,integrity,1469
2015-01-23,white,1423
2015-01-23,government,1419
2015-01-23,today,1415
2015-01-23,netanyahu,1408
2015-01-23,bizarre,1398
2015-01-23,retweet,1392
2015-01-23,thoughtful,1384
2015-01-23,america,1381
2015-01-23,co,1375
2015-01-23,contains,1374
2015-01-23,next,1368
2015-01-23,stop,1358
2015-01-23,kids,1348
2015-01-23,war,1344
2015-01-23,west,1333
2015-01-23,talking,1326
2015-01-23,000,1323
2015-01-23,house,1297
2015-01-23,middle,1293
2015-01-23,going,1290
2015-01-23,home,1285
2015-01-23,let,1282
2015-01-23,another,1279
2015-01-23,africa,1279
