Date,Tag,Count
2015-01-21,#sotu,19908
2015-01-21,#iran,7217
2015-01-21,#foxnewschat,6387
2015-01-21,#tcot,6167
2015-01-21,#stopyulinfest,4854
2015-01-21,#cnnsotu,4564
2015-01-21,#kellyfile,3421
2015-01-21,#lnyhbt,2599
2015-01-21,#irantalks,2571
2015-01-21,#disclosure,2127
2015-01-21,#morningjoe,2031
2015-01-21,#obama,1986
2015-01-21,#isis,1734
2015-01-21,#inners,1688
2015-01-21,#hannity,1621
2015-01-21,#maddow,1570
2015-01-21,#pjnet,1492
2015-01-21,#deflategate,1397
2015-01-21,#teaparty,1264
2015-01-21,#uniteblue,1237
2015-01-21,#ccot,1229
2015-01-21,#edshow,1219
2015-01-21,#china,1202
2015-01-21,#p2,992
2015-01-21,#thecycle,987
2015-01-21,#ferguson,967
2015-01-21,#tgdn,927
2015-01-21,#foxnews,884
2015-01-21,#gop,877
2015-01-21,#nightlyshow,859
2015-01-21,#usa,853
2015-01-21,#iranian,852
2015-01-21,#tdsbreakingnews,842
2015-01-21,#patriots,826
2015-01-21,#paris,784
2015-01-21,#campliberty,768
2015-01-21,#keepit100,750
2015-01-21,#islam,724
2015-01-21,#h4ead,660
2015-01-21,#chicagoland,613
2015-01-21,#cashinin,609
2015-01-21,#stateoftheunion,607
2015-01-21,#measles,602
2015-01-21,#redeye,596
2015-01-21,#hebdo,580
2015-01-21,#ac360,576
2015-01-21,#iraq,542
2015-01-21,#rednationrising,537
2015-01-21,#msnbc,535
2015-01-21,#tlot,521
2015-01-21,#charliehebdo,516
2015-01-21,#sotu2015,499
2015-01-21,#republicans,499
2015-01-21,#news,499
2015-01-21,#americansniper,499
2015-01-21,#newday,483
2015-01-21,#reiders,480
2015-01-21,#cdcwhistleblower,470
2015-01-21,#thefive,454
2015-01-21,#nationalhugday,446
2015-01-21,#teamedshow,408
2015-01-21,#irantalksvienna,401
2015-01-21,#tweet4taiji,389
2015-01-21,#uk,378
2015-01-21,#nogozones,375
2015-01-21,#askthewh,373
2015-01-21,#cnn,364
2015-01-21,#ufo,363
2015-01-21,#c2gthr,342
2015-01-21,#uniteright,338
2015-01-21,#joniernst,335
2015-01-21,#b1less,334
2015-01-21,#darrenwilson,326
2015-01-21,#palestinians,314
2015-01-21,#climatechange,312
2015-01-21,#colts,306
2015-01-21,#istandwithisrael,304
2015-01-21,#keystonexl,303
2015-01-21,#potus,302
2015-01-21,#gruber,300
2015-01-21,#breakabillion,300
2015-01-21,#hardball,297
2015-01-21,#brown,296
2015-01-21,#daca,293
2015-01-21,#outnumbered,292
2015-01-21,#tntweeters,287
2015-01-21,#prolife,284
2015-01-21,#dailyshow,284
2015-01-21,#cnndavos,284
2015-01-21,#14a,283
2015-01-21,#57m,278
2015-01-21,#lastword,275
2015-01-21,#foxnewsfacts,264
2015-01-21,#sisterpatriots,262
2015-01-21,#congress,262
2015-01-21,#realtime,259
2015-01-21,#cnnafrica,241
2015-01-21,#migraine,239
2015-01-21,#yemen,238
2015-01-21,#tpp,235
