Date,Word,Count
2015-01-17,will,3985
2015-01-17,free,3737
2015-01-17,obama,3652
2015-01-17,people,3576
2015-01-17,please,3280
2015-01-17,us,3014
2015-01-17,now,2924
2015-01-17,like,2840
2015-01-17,go,2544
2015-01-17,just,2455
2015-01-17,see,2147
2015-01-17,right,2130
2015-01-17,et,2056
2015-01-17,says,2024
2015-01-17,new,2007
2015-01-17,college,1902
2015-01-17,say,1858
2015-01-17,good,1842
2015-01-17,help,1821
2015-01-17,one,1776
2015-01-17,american,1730
2015-01-17,need,1723
2015-01-17,chris,1690
2015-01-17,sign,1656
2015-01-17,think,1646
2015-01-17,show,1630
2015-01-17,video,1594
2015-01-17,great,1579
2015-01-17,tax,1567
2015-01-17,want,1553
2015-01-17,terror,1548
2015-01-17,petition,1547
2015-01-17,time,1542
2015-01-17,watch,1534
2015-01-17,speech,1527
2015-01-17,call,1432
2015-01-17,police,1415
2015-01-17,know,1407
2015-01-17,back,1397
2015-01-17,going,1376
2015-01-17,school,1374
2015-01-17,officer,1359
2015-01-17,reality,1337
2015-01-17,ufo,1283
2015-01-17,may,1281
2015-01-17,way,1277
2015-01-17,hit,1270
2015-01-17,make,1258
2015-01-17,co,1228
2015-01-17,america,1218
2015-01-17,president,1215
2015-01-17,shake,1191
2015-01-17,still,1183
2015-01-17,war,1169
2015-01-17,france,1160
2015-01-17,keep,1151
2015-01-17,news,1123
2015-01-17,love,1093
2015-01-17,today,1086
2015-01-17,dashcam,1086
2015-01-17,grooving,1082
2015-01-17,instant,1073
2015-01-17,florida,1063
2015-01-17,never,1055
2015-01-17,take,1051
2015-01-17,shooting,1030
2015-01-17,line,1030
2015-01-17,well,1012
2015-01-17,said,1011
2015-01-17,de,1011
2015-01-17,world,1009
2015-01-17,state,1008
2015-01-17,romney,1004
2015-01-17,app,995
2015-01-17,stop,991
2015-01-17,year,986
2015-01-17,high,982
2015-01-17,muslim,980
2015-01-17,life,970
2015-01-17,wants,966
2015-01-17,white,962
2015-01-17,many,961
2015-01-17,gas,961
2015-01-17,wait,958
2015-01-17,really,946
2015-01-17,better,935
2015-01-17,public,928
2015-01-17,isis,919
2015-01-17,against,906
2015-01-17,government,901
2015-01-17,money,897
2015-01-17,others,893
2015-01-17,part,883
2015-01-17,again,870
2015-01-17,htt,868
2015-01-17,job,866
2015-01-17,work,865
2015-01-17,burned,849
2015-01-17,ready,848
2015-01-17,thank,845
