Date,Word,Count
2015-01-24,obama,5306
2015-01-24,will,3815
2015-01-24,never,3466
2015-01-24,one,3237
2015-01-24,now,3235
2015-01-24,just,3216
2015-01-24,us,3178
2015-01-24,american,3015
2015-01-24,like,3000
2015-01-24,man,2992
2015-01-24,people,2694
2015-01-24,president,2300
2015-01-24,new,2264
2015-01-24,year,2191
2015-01-24,says,2149
2015-01-24,life,2099
2015-01-24,time,2018
2015-01-24,see,1989
2015-01-24,please,1959
2015-01-24,today,1932
2015-01-24,chris,1911
2015-01-24,free,1859
2015-01-24,isis,1815
2015-01-24,prison,1745
2015-01-24,watch,1734
2015-01-24,news,1685
2015-01-24,show,1678
2015-01-24,co,1625
2015-01-24,give,1609
2015-01-24,great,1605
2015-01-24,go,1593
2015-01-24,good,1588
2015-01-24,kyle,1579
2015-01-24,old,1545
2015-01-24,think,1532
2015-01-24,know,1491
2015-01-24,america,1434
2015-01-24,meet,1420
2015-01-24,want,1414
2015-01-24,last,1413
2015-01-24,right,1376
2015-01-24,way,1340
2015-01-24,say,1332
2015-01-24,video,1320
2015-01-24,change,1309
2015-01-24,black,1272
2015-01-24,take,1244
2015-01-24,love,1240
2015-01-24,ever,1222
2015-01-24,really,1211
2015-01-24,back,1172
2015-01-24,need,1155
2015-01-24,going,1151
2015-01-24,times,1149
2015-01-24,death,1149
2015-01-24,hero,1136
2015-01-24,world,1129
2015-01-24,chief,1128
2015-01-24,hostage,1126
2015-01-24,years,1121
2015-01-24,climate,1119
2015-01-24,2016,1117
2015-01-24,make,1099
2015-01-24,churchill,1096
2015-01-24,tonight,1092
2015-01-24,best,1081
2015-01-24,state,1047
2015-01-24,ago,1043
2015-01-24,commander,1041
2015-01-24,saudi,1005
2015-01-24,threat,1002
2015-01-24,much,1002
2015-01-24,iran,993
2015-01-24,war,990
2015-01-24,sniper,985
2015-01-24,help,983
2015-01-24,1000,978
2015-01-24,said,977
2015-01-24,app,977
2015-01-24,woman,972
2015-01-24,half,966
2015-01-24,bill,945
2015-01-24,family,941
2015-01-24,japanese,940
2015-01-24,media,938
2015-01-24,balls,933
2015-01-24,commit,929
2015-01-24,king,928
2015-01-24,work,927
2015-01-24,000,916
2015-01-24,still,915
2015-01-24,white,914
2015-01-24,report,911
2015-01-24,tell,910
2015-01-24,ht,908
2015-01-24,against,908
2015-01-24,et,898
2015-01-24,look,893
2015-01-24,belichick,890
2015-01-24,every,889
