Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-01-18,00:00,Al Jazeera,Consider This,0,0,0,0,0,0.000000,0.000000
2015-01-18,00:00,Fox News,Judge Jeanine,129,765,88,536,2160019,0.617904,0.382096
2015-01-18,01:00,Al Jazeera,Fault Lines,1,4,1,4,1380,0.500000,0.500000
2015-01-18,01:00,Al Jazeera,TechKnow,1,21,1,19,20782,0.583333,0.416667
2015-01-18,01:00,Fox News,Stossel,0,188,0,132,301442,0.580645,0.419355
2015-01-18,02:00,Al Jazeera,News,22,1255,22,938,4652613,0.639553,0.360447
2015-01-18,02:00,Al Jazeera,The Stream,0,9,0,5,9112,0.000000,1.000000
2015-01-18,02:00,Fox News,RedEye,91,1851,43,1634,4431614,0.816651,0.183349
2015-01-18,03:00,Al Jazeera,News,23,1255,22,938,4652613,0.639553,0.360447
2015-01-18,03:00,Al Jazeera,101 East,0,19,0,19,4839,0.400000,0.600000
2015-01-18,03:00,Fox News,Hannity,151,10202,105,5859,96192352,0.620424,0.379576
2015-01-18,04:00,Al Jazeera,News,17,1255,16,938,4652613,0.639553,0.360447
2015-01-18,04:00,CNN,CNN International,321,3648,309,3072,59083062,0.541862,0.458138
2015-01-18,04:00,Fox News,Judge Jeanine,36,765,23,536,2160019,0.617904,0.382096
2015-01-18,05:00,Al Jazeera,News,11,1255,7,938,4652613,0.639553,0.360447
2015-01-18,05:00,CNN,CNN International,234,3648,208,3072,59083062,0.541862,0.458138
2015-01-18,05:00,Fox News,Hannity,75,10202,60,5859,96192352,0.620424,0.379576
2015-01-18,06:00,Al Jazeera,News,18,1255,18,938,4652613,0.639553,0.360447
2015-01-18,06:00,Al Jazeera,101 East,2,19,2,19,4839,0.400000,0.600000
2015-01-18,06:00,CNN,New Day,22,645,22,570,1509963,0.435897,0.564103
2015-01-18,06:00,Fox News,Fox and Friends Weekend,50,805,30,517,7723047,0.686275,0.313726
2015-01-18,07:00,Al Jazeera,News,20,1255,16,938,4652613,0.639553,0.360447
2015-01-18,07:00,Al Jazeera,Listening Post,0,15,0,13,49153,0.500000,0.500000
2015-01-18,07:00,CNN,New Day,33,645,27,570,1509963,0.435897,0.564103
2015-01-18,07:00,Fox News,Fox and Friends Weekend,92,805,77,517,7723047,0.686275,0.313726
2015-01-18,07:00,HLN,Weekend Express,2,24,2,18,103682,0.647059,0.352941
2015-01-18,07:00,MSNBC,Your Business (7:30),3,59,3,50,132535,0.612903,0.387097
2015-01-18,08:00,Al Jazeera,News,38,1255,27,938,4652613,0.639553,0.360447
2015-01-18,08:00,CNN,New Day,31,645,29,570,1509963,0.435897,0.564103
2015-01-18,08:00,CNN,Inside Politics,26,1521,21,1174,142581200,0.674776,0.325224
2015-01-18,08:00,Fox News,Fox and Friends Weekend,240,805,164,517,7723047,0.686275,0.313726
2015-01-18,08:00,HLN,Weekend Express,4,24,3,18,103682,0.647059,0.352941
2015-01-18,08:00,MSNBC,Up w/Steve Kornacki,564,1583,204,741,4064815,0.579060,0.420940
2015-01-18,09:00,Al Jazeera,Inside Story,0,5,0,4,1870,1.000000,0.000000
2015-01-18,09:00,CNN,State of the Union,140,691,85,451,33963259,0.741026,0.258974
2015-01-18,09:00,Fox News,Fox and Friends Weekend,203,805,127,517,7723047,0.686275,0.313726
2015-01-18,09:00,HLN,Weekend Express,4,24,3,18,103682,0.647059,0.352941
2015-01-18,09:00,MSNBC,Up w/Steve Kornacki,496,1583,243,741,4064815,0.579060,0.420940
2015-01-18,10:00,Al Jazeera,News,98,1255,93,938,4652613,0.639553,0.360447
2015-01-18,10:00,CNN,GPS w/Fareed Zakaria,121,645,78,459,1991335,0.771127,0.228873
2015-01-18,10:00,Fox News,Sunday Morning Futures,167,745,94,407,12752840,0.721739,0.278261
2015-01-18,10:00,HLN,Weekend Express,1,24,1,18,103682,0.647059,0.352941
2015-01-18,10:00,MSNBC,Melissa Harris-Perry Show,1187,4209,489,1915,17407752,0.444084,0.555916
2015-01-18,11:00,Al Jazeera,Talk to Al Jazeera,0,0,0,0,0,0.000000,0.000000
2015-01-18,11:00,Al Jazeera,Listening Post,0,15,0,13,49153,0.500000,0.500000
2015-01-18,11:00,CNN,Reliable Sources,123,344,83,212,20002043,0.647619,0.352381
2015-01-18,11:00,Fox News,#MediaBuzz,195,501,125,329,6836912,0.701299,0.298701
2015-01-18,11:00,HLN,Weekend Express,2,24,2,18,103682,0.647059,0.352941
2015-01-18,11:00,MSNBC,Melissa Harris-Perry Show,1423,4209,620,1915,17407752,0.444084,0.555916
2015-01-18,12:00,Al Jazeera,News,80,1255,72,938,4652613,0.639553,0.360447
2015-01-18,12:00,CNN,State of the Union w/Candy Crowley,141,691,105,451,33963259,0.741026,0.258974
2015-01-18,12:00,Fox News,America's News HQ,102,559,79,304,7109372,0.572519,0.427481
2015-01-18,12:00,Fox News,Sunday Housecall,8,8,5,5,6342,1.000000,0.000000
2015-01-18,12:00,HLN,What Would You Do?,1,1,1,1,110,0.000000,0.000000
2015-01-18,12:00,MSNBC,Weekends w/ Alex Witt,20,71,17,52,114913,0.631579,0.368421
2015-01-18,13:00,Al Jazeera,News,53,1255,48,938,4652613,0.639553,0.360447
2015-01-18,13:00,CNN,GPS w/Fareed Zakaria,91,645,65,459,1991335,0.771127,0.228873
2015-01-18,13:00,Fox News,America's News HQ,33,559,31,304,7109372,0.572519,0.427481
2015-01-18,13:00,HLN,What Would You Do?,0,1,0,1,110,0.000000,0.000000
2015-01-18,13:00,MSNBC,Weekends w/ Alex Witt,31,71,21,52,114913,0.631579,0.368421
2015-01-18,14:00,Al Jazeera,News,95,1255,75,938,4652613,0.639553,0.360447
2015-01-18,14:00,CNN,News Room,3,48,3,21,53510,0.850000,0.150000
2015-01-18,14:00,Fox News,Fox News Sunday,271,3328,175,1873,35512277,0.709114,0.290886
2015-01-18,14:00,MSNBC,Meet The Press,313,5114,189,2930,27883332,0.667875,0.332125
2015-01-18,15:00,CNN,News Room,2,48,1,21,53510,0.850000,0.150000
2015-01-18,15:00,Fox News,WSJ Editorial Report (3:00),0,1,0,1,23,0.000000,0.000000
2015-01-18,15:00,Fox News,America's News HQ (3:30),41,559,22,304,7109372,0.572519,0.427481
2015-01-18,16:00,Al Jazeera,News,69,1255,58,938,4652613,0.639553,0.360447
2015-01-18,16:00,CNN,News Room,2,48,1,21,53510,0.850000,0.150000
2015-01-18,16:00,Fox News,A Healthy You w/ Carol Alt (4pm),1,3,1,3,6840,0.000000,1.000000
2015-01-18,16:00,Fox News,Sunday Housecall,0,8,0,5,6342,1.000000,0.000000
2015-01-18,17:00,Al Jazeera,Real Money with Ali Velshi (2:30),5,12,4,10,194373,0.800000,0.200000
2015-01-18,17:00,Al Jazeera,Listening Post,0,15,0,13,49153,0.500000,0.500000
2015-01-18,17:00,CNN,News Room,6,48,2,21,53510,0.850000,0.150000
2015-01-18,17:00,Fox News,#MediaBuzz,34,501,27,329,6836912,0.701299,0.298701
2015-01-18,18:00,Al Jazeera,News,33,1255,29,938,4652613,0.639553,0.360447
2015-01-18,18:00,CNN,News Room,1,48,1,21,53510,0.850000,0.150000
2015-01-18,18:00,Fox News,Fox News Sunday,65,3328,49,1873,35512277,0.709114,0.290886
2015-01-18,19:00,Al Jazeera,America Tonight,0,173,0,119,818351,0.584615,0.415385
2015-01-18,19:00,CNN,News Room,0,48,0,21,53510,0.850000,0.150000
2015-01-18,19:00,Fox News,Fox Report Weekend,225,597,138,427,2203780,0.645783,0.354217
2015-01-18,20:00,Al Jazeera,News,93,1255,62,938,4652613,0.639553,0.360447
2015-01-18,20:00,CNN,Parts Unknown,74,1204,41,920,15059469,0.628425,0.371575
2015-01-18,20:00,Fox News,Hannity,1905,10202,1241,5859,96192352,0.620424,0.379576
2015-01-18,21:00,CNN,Parts Unknown,108,1204,65,920,15059469,0.628425,0.371575
2015-01-18,21:00,Fox News,The Kelly File,17,424,14,311,1550474,0.626556,0.373444
2015-01-18,22:00,Al Jazeera,America Tonight,13,173,11,119,818351,0.584615,0.415385
2015-01-18,22:00,CNN,Parts Unknown,133,1204,80,920,15059469,0.628425,0.371575
2015-01-18,22:00,Fox News,Geraldo At Large,3,162,2,129,295571,0.633333,0.366667
2015-01-18,23:00,Al Jazeera,News,28,1255,22,938,4652613,0.639553,0.360447
2015-01-18,23:00,Fox News,Hannity,592,10202,400,5859,96192352,0.620424,0.379576
