Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-12-26,00:00,Al Jazeera,America Tonight,1,36,1,35,47080,0.437500,0.562500
2014-12-26,00:00,CNN,Parts Unknown,46,481,38,221,861719,0.639098,0.360902
2014-12-26,01:00,Al Jazeera,Consider This,0,26,0,23,256470,0.454545,0.545455
2014-12-26,01:00,CNN,CNN International,256,2643,236,2117,71157885,0.478521,0.521479
2014-12-26,01:00,Fox News,Fox News Reporting,4,92,3,75,863752,0.548387,0.451613
2014-12-26,02:00,CNN,CNN International,251,2643,233,2117,71157885,0.478521,0.521479
2014-12-26,02:00,Fox News,On The Record w/Greta Van Susteren,31,3624,27,2459,22937640,0.608841,0.391159
2014-12-26,02:00,HLN,Nancy Grace,2,98,1,64,148197,0.288136,0.711864
2014-12-26,03:00,Al Jazeera,News,14,1089,11,833,3491352,0.599665,0.400335
2014-12-26,03:00,Al Jazeera,Inside Story,0,38,0,35,294437,0.600000,0.400000
2014-12-26,03:00,CNN,CNN International,209,2643,185,2117,71157885,0.478521,0.521479
2014-12-26,03:00,Fox News,Fox News Reporting,5,92,5,75,863752,0.548387,0.451613
2014-12-26,04:00,Al Jazeera,America Tonight,0,36,0,35,47080,0.437500,0.562500
2014-12-26,04:00,CNN,Early Start,0,44,0,31,277931,0.809524,0.190476
2014-12-26,04:00,Fox News,The Five,2,574,2,374,2149965,0.739247,0.260753
2014-12-26,05:00,Al Jazeera,News,15,1089,14,833,3491352,0.599665,0.400335
2014-12-26,05:00,CNN,Early Start,2,44,1,31,277931,0.809524,0.190476
2014-12-26,05:00,Fox News,FoxFriendsFirst,28,152,25,107,379775,0.645161,0.354839
2014-12-26,05:00,MSNBC,First Look,0,19,0,19,2570578,0.750000,0.250000
2014-12-26,06:00,Al Jazeera,News,22,1089,20,833,3491352,0.599665,0.400335
2014-12-26,06:00,Al Jazeera,Real Money with Ali Velshi (3:30),2,18,2,17,245547,0.636364,0.363636
2014-12-26,06:00,CNN,New Day,149,1590,130,1253,101330689,0.608247,0.391753
2014-12-26,06:00,Fox News,Fox And Friends,179,2104,139,1295,17286051,0.661516,0.338484
2014-12-26,06:00,HLN,Morning Express w/Robin Meade,3,167,3,131,1071168,0.686275,0.313726
2014-12-26,06:00,MSNBC,Morning Joe,69,1145,43,717,5016741,0.607692,0.392308
2014-12-26,07:00,Al Jazeera,News,36,1089,35,833,3491352,0.599665,0.400335
2014-12-26,07:00,CNN,New Day,293,1590,245,1253,101330689,0.608247,0.391753
2014-12-26,07:00,Fox News,Fox And Friends,322,2104,202,1295,17286051,0.661516,0.338484
2014-12-26,07:00,HLN,Morning Express w/Robin Meade,12,167,12,131,1071168,0.686275,0.313726
2014-12-26,07:00,MSNBC,Morning Joe,85,1145,55,717,5016741,0.607692,0.392308
2014-12-26,08:00,Al Jazeera,News,62,1089,45,833,3491352,0.599665,0.400335
2014-12-26,08:00,CNN,New Day,225,1590,181,1253,101330689,0.608247,0.391753
2014-12-26,08:00,Fox News,Fox And Friends,535,2104,328,1295,17286051,0.661516,0.338484
2014-12-26,08:00,HLN,Morning Express w/Robin Meade,8,167,7,131,1071168,0.686275,0.313726
2014-12-26,08:00,MSNBC,MSNBC Live,113,2717,91,1862,6575560,0.592891,0.407109
2014-12-26,09:00,Al Jazeera,News,72,1089,55,833,3491352,0.599665,0.400335
2014-12-26,09:00,Al Jazeera,Inside Story,0,38,0,35,294437,0.600000,0.400000
2014-12-26,09:00,CNN,News Room,0,75,0,39,613209,0.500000,0.500000
2014-12-26,09:00,Fox News,America's Newsroom,7,153,7,128,9692220,0.697917,0.302083
2014-12-26,09:00,HLN,Morning Express w/Robin Meade,42,167,35,131,1071168,0.686275,0.313726
2014-12-26,09:00,MSNBC,MSNBC Live,111,2717,92,1862,6575560,0.592891,0.407109
2014-12-26,10:00,Al Jazeera,News,44,1089,43,833,3491352,0.599665,0.400335
2014-12-26,10:00,CNN,News Room,30,75,18,39,613209,0.500000,0.500000
2014-12-26,10:00,Fox News,America's Newsroom,27,153,19,128,9692220,0.697917,0.302083
2014-12-26,10:00,HLN,Morning Express w/Robin Meade,14,167,12,131,1071168,0.686275,0.313726
2014-12-26,10:00,MSNBC,MSNBC Live,208,2717,162,1862,6575560,0.592891,0.407109
2014-12-26,11:00,Al Jazeera,Consider This,0,26,0,23,256470,0.454545,0.545455
2014-12-26,11:00,CNN,@This Hour,50,153,47,131,30569281,0.666667,0.333333
2014-12-26,11:00,Fox News,Happening Now,8,98,8,51,209272,0.767857,0.232143
2014-12-26,11:00,HLN,Morning Express w/Robin Meade,20,167,18,131,1071168,0.686275,0.313726
2014-12-26,11:00,MSNBC,MSNBC Live,202,2717,152,1862,6575560,0.592891,0.407109
2014-12-26,12:00,Al Jazeera,News,95,1089,84,833,3491352,0.599665,0.400335
2014-12-26,12:00,CNN,Legal View w/Banfield,12,44,10,39,295393,0.862069,0.137931
2014-12-26,12:00,Fox News,Outnumbered,298,3438,164,2076,21447884,0.721028,0.278972
2014-12-26,12:00,HLN,HLN Now,1,11,1,10,30819,0.571429,0.428571
2014-12-26,12:00,MSNBC,MSNBC Live,194,2717,131,1862,6575560,0.592891,0.407109
2014-12-26,13:00,Al Jazeera,News,52,1089,45,833,3491352,0.599665,0.400335
2014-12-26,13:00,CNN,Wolf,53,934,49,799,46391509,0.559471,0.440529
2014-12-26,13:00,Fox News,Happening Now,10,98,10,51,209272,0.767857,0.232143
2014-12-26,13:00,HLN,HLN Now,0,11,0,10,30819,0.571429,0.428571
2014-12-26,13:00,MSNBC,MSNBC Live,170,2717,145,1862,6575560,0.592891,0.407109
2014-12-26,14:00,Al Jazeera,News,126,1089,87,833,3491352,0.599665,0.400335
2014-12-26,14:00,Al Jazeera,TechKnow,1,24,1,24,269746,0.454545,0.545455
2014-12-26,14:00,CNN,News Room,4,75,2,39,613209,0.500000,0.500000
2014-12-26,14:00,HLN,HLN Now,0,11,0,10,30819,0.571429,0.428571
2014-12-26,14:00,MSNBC,MSNBC Live,158,2717,124,1862,6575560,0.592891,0.407109
2014-12-26,15:00,CNN,News Room,1,75,1,39,613209,0.500000,0.500000
2014-12-26,15:00,Fox News,Shepard Smith Reporting,1,26,1,19,11619,0.823529,0.176471
2014-12-26,15:00,HLN,HLN Now,0,11,0,10,30819,0.571429,0.428571
2014-12-26,15:00,MSNBC,MSNBC Live,149,2717,110,1862,6575560,0.592891,0.407109
2014-12-26,16:00,Al Jazeera,News,39,1089,37,833,3491352,0.599665,0.400335
2014-12-26,16:00,CNN,The Lead w/Jake Tapper,126,706,100,564,17591111,0.587342,0.412658
2014-12-26,16:00,Fox News,Your World,30,212,26,171,5156895,0.587786,0.412214
2014-12-26,16:00,HLN,HLN Now,1,11,1,10,30819,0.571429,0.428571
2014-12-26,16:00,MSNBC,Pot Barons of Colorado,7,74,7,47,91431,0.827586,0.172414
2014-12-26,17:00,Al Jazeera,Inside Story (5-5:30),0,38,0,35,294437,0.600000,0.400000
2014-12-26,17:00,CNN,The Situation Room,22,934,18,799,46391509,0.559471,0.440529
2014-12-26,17:00,Fox News,The Five,302,574,186,374,2149965,0.739247,0.260753
2014-12-26,17:00,Fox News,The Five w/Hosts,580,4301,352,2660,37254234,0.689931,0.310069
2014-12-26,17:00,HLN,What Would You Do?,0,1,0,1,1650,1.000000,0.000000
2014-12-26,17:00,MSNBC,Pot Barons of Colorado,13,74,13,47,91431,0.827586,0.172414
2014-12-26,18:00,Al Jazeera,News,46,1089,31,833,3491352,0.599665,0.400335
2014-12-26,18:00,CNN,The Situation Room (6 - 6:30),107,934,81,799,46391509,0.559471,0.440529
2014-12-26,18:00,Fox News,Special Report w/Bret Baier,37,250,33,198,1976937,0.557576,0.442424
2014-12-26,18:00,MSNBC,Pot Barons of Colorado,12,74,9,47,91431,0.827586,0.172414
2014-12-26,19:00,Al Jazeera,Real Money with Ali Velshi,0,18,0,17,245547,0.636364,0.363636
2014-12-26,19:00,CNN,This is Life,31,413,22,323,1687945,0.351485,0.648515
2014-12-26,19:00,Fox News,On The Record w/Greta Van Susteren,1033,3624,698,2459,22937640,0.608841,0.391159
2014-12-26,19:00,MSNBC,Pot Barons of Colorado,5,74,3,47,91431,0.827586,0.172414
2014-12-26,20:00,Al Jazeera,News,50,1089,45,833,3491352,0.599665,0.400335
2014-12-26,20:00,CNN,This is Life,95,413,63,323,1687945,0.351485,0.648515
2014-12-26,20:00,Fox News,The O'Reilly Factor,53,742,46,499,7949396,0.584746,0.415254
2014-12-26,21:00,CNN,This is Life,105,413,96,323,1687945,0.351485,0.648515
2014-12-26,21:00,Fox News,The Kelly File,276,1285,162,920,5621503,0.609606,0.390394
2014-12-26,22:00,Al Jazeera,Consider This,0,26,0,23,256470,0.454545,0.545455
2014-12-26,22:00,CNN,This is Life,36,413,32,323,1687945,0.351485,0.648515
2014-12-26,22:00,Fox News,Hannity,149,2714,125,1825,15349048,0.605398,0.394602
2014-12-26,23:00,Al Jazeera,News,14,1089,14,833,3491352,0.599665,0.400335
2014-12-26,23:00,CNN,This is Life,57,413,46,323,1687945,0.351485,0.648515
2014-12-26,23:00,Fox News,The O'Reilly Factor,46,742,35,499,7949396,0.584746,0.415254
