Date,Tag,Count
2015-01-22,#iran,5566
2015-01-22,#deflategate,4051
2015-01-22,#tcot,3316
2015-01-22,#kellyfile,2796
2015-01-22,#sotu,2735
2015-01-22,#irantalks,2163
2015-01-22,#lnyhbt,2078
2015-01-22,#insideman,2016
2015-01-22,#maddow,1793
2015-01-22,#inners,1732
2015-01-22,#isis,1708
2015-01-22,#hannity,1666
2015-01-22,#disclosure,1409
2015-01-22,#morningjoe,1407
2015-01-22,#pjnet,1323
2015-01-22,#tdsbreakingnews,1299
2015-01-22,#obama,1249
2015-01-22,#chriskyle,1140
2015-01-22,#redeye,1091
2015-01-22,#h4ead,999
2015-01-22,#teaparty,922
2015-01-22,#saudi,916
2015-01-22,#patriots,860
2015-01-22,#android,855
2015-01-22,#edshow,853
2015-01-22,#iphone,849
2015-01-22,#americansniper,829
2015-01-22,#abdullah,792
2015-01-22,#ccot,784
2015-01-22,#tgdn,749
2015-01-22,#stopyulinfest,718
2015-01-22,#uniteblue,709
2015-01-22,#keepit100,661
2015-01-22,#nightlyshow,639
2015-01-22,#p2,636
2015-01-22,#ferguson,612
2015-01-22,#yemen,607
2015-01-22,#cdcwhistleblower,594
2015-01-22,#thefive,593
2015-01-22,#ukraine,573
2015-01-22,#iranian,566
2015-01-22,#nfl,556
2015-01-22,#foxnewschat,551
2015-01-22,#lastword,530
2015-01-22,#kingabdullah,512
2015-01-22,#campliberty,507
2015-01-22,#gop,493
2015-01-22,#msnbc,491
2015-01-22,#thecycle,488
2015-01-22,#newday,488
2015-01-22,#syria,477
2015-01-22,#tlot,471
2015-01-22,#breaking,463
2015-01-22,#cnn,444
2015-01-22,#tombrady,443
2015-01-22,#usa,431
2015-01-22,#rednationrising,423
2015-01-22,#saudiarabia,419
2015-01-22,#h4eadrule,395
2015-01-22,#prolife,386
2015-01-22,#cheapgas,379
2015-01-22,#cnndavos,378
2015-01-22,#measles,367
2015-01-22,#foxnews,363
2015-01-22,#marchforlife2015,359
2015-01-22,#news,352
2015-01-22,#aggag,344
2015-01-22,#waleg,341
2015-01-22,#hb1104,340
2015-01-22,#sandyhook,330
2015-01-22,#ufo,320
2015-01-22,#youtubeasksobama,318
2015-01-22,#iraq,308
2015-01-22,#russian,303
2015-01-22,#14a,298
2015-01-22,#nascar,296
2015-01-22,#libcrib,285
2015-01-22,#teamedshow,283
2015-01-22,#ac360,283
2015-01-22,#askthewh,281
2015-01-22,#b1less,276
2015-01-22,#outnumbered,274
2015-01-22,#realtime,273
2015-01-22,#hardball,267
2015-01-22,#humanrights,259
2015-01-22,#republicans,257
2015-01-22,#marchforlife,254
2015-01-22,#projectbluebook,245
2015-01-22,#jeramereid,243
2015-01-22,#foxnewsfacts,240
2015-01-22,#michaelbrown,235
2015-01-22,#nj,227
2015-01-22,#whywemarch,224
2015-01-22,#reiders,221
2015-01-22,#hr7,218
2015-01-22,#2a,217
2015-01-22,#thelead,216
2015-01-22,#breakabillion,214
2015-01-22,#china,212
2015-01-22,#darrenwilson,208
