Date,Tag,Count
2015-01-28,#race,6507
2015-01-28,#nato,6503
2015-01-28,#monaco,6499
2015-01-28,#tcot,4369
2015-01-28,#kellyfile,4032
2015-01-28,#iran,3083
2015-01-28,#lnyhbt,2919
2015-01-28,#disclosure,1998
2015-01-28,#maddow,1930
2015-01-28,#pjnet,1876
2015-01-28,#auschwitz70,1763
2015-01-28,#morningjoe,1673
2015-01-28,#inners,1542
2015-01-28,#irantalks,1523
2015-01-28,#hannity,1375
2015-01-28,#tdsbreakingnews,1361
2015-01-28,#voicesofauschwitz,1164
2015-01-28,#ccot,1138
2015-01-28,#marissaalexander,1050
2015-01-28,#teaparty,1045
2015-01-28,#edshow,988
2015-01-28,#blizzardof2015,906
2015-01-28,#ac360,858
2015-01-28,#isis,833
2015-01-28,#uniteblue,832
2015-01-28,#obama,769
2015-01-28,#zombiecat,767
2015-01-28,#keepit100,711
2015-01-28,#tgdn,701
2015-01-28,#redeye,698
2015-01-28,#tlot,665
2015-01-28,#usa,660
2015-01-28,#auschwitz,650
2015-01-28,#thefive,646
2015-01-28,#cashinin,592
2015-01-28,#p2,582
2015-01-28,#lorettalynch,555
2015-01-28,#bellletstalk,555
2015-01-28,#bowebergdahl,549
2015-01-28,#rednationrising,538
2015-01-28,#sisterpatriots,532
2015-01-28,#thecircleofcash,529
2015-01-28,#aljazeera,502
2015-01-28,#foxnews,487
2015-01-28,#nightlyshow,469
2015-01-28,#americansniper,467
2015-01-28,#benghazi,437
2015-01-28,#gop,435
2015-01-28,#uniteright,432
2015-01-28,#ufo,421
2015-01-28,#notonmywatch,421
2015-01-28,#et,420
2015-01-28,#bostonstrong,404
2015-01-28,#israel,395
2015-01-28,#hardball,389
2015-01-28,#bergdahl,384
2015-01-28,#teamedshow,362
2015-01-28,#news,359
2015-01-28,#taliban,357
2015-01-28,#pot2blame,356
2015-01-28,#nerdland,355
2015-01-28,#cdcwhistleblower,353
2015-01-28,#cnn,341
2015-01-28,#lastword,329
2015-01-28,#newday,326
2015-01-28,#msnbc,318
2015-01-28,#realtime,307
2015-01-28,#irantalksvienna,291
2015-01-28,#immigration,290
2015-01-28,#challenger,289
2015-01-28,#outnumbered,286
2015-01-28,#botl,283
2015-01-28,#deflategate,281
2015-01-28,#cnnsnow,266
2015-01-28,#greta,263
2015-01-28,#specialreport,238
2015-01-28,#epnnotehagasmenso,236
2015-01-28,#thelead,234
2015-01-28,#netanyahu,229
2015-01-28,#nra,223
2015-01-28,#etsy,220
2015-01-28,#2a,220
2015-01-28,#stepdownhasina,219
2015-01-28,#reiders,218
2015-01-28,#dailyshow,214
2015-01-28,#measles,211
2015-01-28,#legalpanel,204
2015-01-28,#obamacare,198
2015-01-28,#savebangladesh,196
2015-01-28,#c2gthr,191
2015-01-28,#blizzard2015,191
2015-01-28,#shoppershour,180
2015-01-28,#keystonexl,177
2015-01-28,#fns,176
2015-01-28,#sgp,173
2015-01-28,#bangladesh,172
2015-01-28,#5things,170
2015-01-28,#geek,167
2015-01-28,#blizzard,167
2015-01-28,#bellletstaik,165
