Date,Tag,Count
2015-01-27,#blizzardof2015,6703
2015-01-27,#nato,5926
2015-01-27,#race,5925
2015-01-27,#monaco,5924
2015-01-27,#tcot,3951
2015-01-27,#auschwitz70,3512
2015-01-27,#kellyfile,3505
2015-01-27,#disclosure,3309
2015-01-27,#lnyhbt,2529
2015-01-27,#inners,1752
2015-01-27,#pjnet,1672
2015-01-27,#snowmageddon2015,1546
2015-01-27,#maddow,1509
2015-01-27,#cnnsnow,1444
2015-01-27,#ufo,1436
2015-01-27,#et,1426
2015-01-27,#iran,1387
2015-01-27,#hannity,1247
2015-01-27,#morningjoe,1166
2015-01-27,#tdsbreakingnews,1098
2015-01-27,#teaparty,981
2015-01-27,#pot2blame,970
2015-01-27,#irantalks,964
2015-01-27,#ccot,924
2015-01-27,#benghazi,882
2015-01-27,#bergdahl,865
2015-01-27,#edshow,850
2015-01-27,#uniteblue,778
2015-01-27,#tgdn,757
2015-01-27,#cashinin,753
2015-01-27,#obama,729
2015-01-27,#patriots,728
2015-01-27,#americansniper,695
2015-01-27,#foxnews,690
2015-01-27,#tlot,685
2015-01-27,#redeye,664
2015-01-27,#obamacare,630
2015-01-27,#p2,624
2015-01-27,#nyc,619
2015-01-27,#boston,602
2015-01-27,#blizzard2015,586
2015-01-27,#ghostbusters,585
2015-01-27,#deflategate,568
2015-01-27,#isis,548
2015-01-27,#keepit100,547
2015-01-27,#newday,530
2015-01-27,#nightlyshow,528
2015-01-27,#seahawks,511
2015-01-27,#tweet4taiji,489
2015-01-27,#ac360,476
2015-01-27,#blizzardmobile,475
2015-01-27,#snowpocalypse,473
2015-01-27,#senate,454
2015-01-27,#politicalpanel,449
2015-01-27,#rednationrising,448
2015-01-27,#thelead,432
2015-01-27,#gop,428
2015-01-27,#bowebergdahl,423
2015-01-27,#cnnwomen,393
2015-01-27,#wef,392
2015-01-27,#cnn,390
2015-01-27,#realtime,386
2015-01-27,#inspirewomen,377
2015-01-27,#news,372
2015-01-27,#sot,371
2015-01-27,#snowmageddon,367
2015-01-27,#cnnsnapchat,358
2015-01-27,#iwd,353
2015-01-27,#thefive,351
2015-01-27,#h4ead,349
2015-01-27,#drewchainz,346
2015-01-27,#lastword,343
2015-01-27,#auschwitz,329
2015-01-27,#teamedshow,325
2015-01-27,#cdcwhistleblower,319
2015-01-27,#airasia,302
2015-01-27,#qz8501,301
2015-01-27,#uniteright,296
2015-01-27,#outnumbered,278
2015-01-27,#connecticut,272
2015-01-27,#chriskyle,267
2015-01-27,#nerdland,258
2015-01-27,#sisterpatriots,247
2015-01-27,#keystonexl,244
2015-01-27,#2a,241
2015-01-27,#nra,234
2015-01-27,#msnbc,227
2015-01-27,#taliban,225
2015-01-27,#dailyshow,225
2015-01-27,#h4eadjan15,223
2015-01-27,#sotu,220
2015-01-27,#justiceforjessica,218
2015-01-27,#hardball,217
2015-01-27,#snowperbole,213
2015-01-27,#libcrib,211
2015-01-27,#auschw,211
2015-01-27,#irs,207
2015-01-27,#yeshecan,195
2015-01-27,#saudiarabia,194
2015-01-27,#c2gthr,193
