Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-01-27,00:00,Al Jazeera,America Tonight,0,42,0,34,278896,0.608696,0.391304
2015-01-27,00:00,CNN,CNN International,245,5736,220,4566,186400742,0.515873,0.484127
2015-01-27,00:00,Fox News,The Kelly File,154,6165,134,3435,72175142,0.620329,0.379671
2015-01-27,00:00,MSNBC,The Rachel Maddow Show,42,3447,38,1607,11853678,0.517516,0.482484
2015-01-27,01:00,Al Jazeera,Consider This,0,2,0,1,2076,0.000000,0.000000
2015-01-27,01:00,CNN,CNN International,395,5736,341,4566,186400742,0.515873,0.484127
2015-01-27,01:00,Comedy Central,The Daily Show,31,2966,28,2540,6677216,0.535267,0.464733
2015-01-27,01:00,Comedy Central,The Nightly Show,79,2282,72,1531,37898827,0.575586,0.424414
2015-01-27,01:00,Fox News,Hannity,70,8534,61,4774,79011701,0.612394,0.387606
2015-01-27,01:00,HBO,Real Time w/Bill Maher (Rerun),45,1437,41,1114,7782168,0.642066,0.357934
2015-01-27,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,21,929,11,552,5248382,0.505226,0.494774
2015-01-27,02:00,Al Jazeera,Real Money with Ali Velshi,3,194,3,158,1984910,0.685393,0.314607
2015-01-27,02:00,CNN,CNN International,153,5736,133,4566,186400742,0.515873,0.484127
2015-01-27,02:00,Fox News,On The Record w/Greta Van Susteren,41,4596,29,2860,20283921,0.587538,0.412462
2015-01-27,02:00,HBO,Real Time w/Bill Maher (Rerun),22,1437,19,1114,7782168,0.642066,0.357934
2015-01-27,02:00,HLN,Nancy Grace,22,4167,16,1996,26262707,0.472234,0.527766
2015-01-27,02:00,MSNBC,Hardball w/Chris Matthews,6,773,6,455,3769739,0.569038,0.430962
2015-01-27,03:00,Al Jazeera,News,16,1883,15,1444,5180509,0.501071,0.498929
2015-01-27,03:00,Al Jazeera,Inside Story,0,3,0,3,3179,0.000000,0.000000
2015-01-27,03:00,CNN,CNN International,101,5736,74,4566,186400742,0.515873,0.484127
2015-01-27,03:00,Fox News,RedEye,292,2962,80,1974,11741016,0.666487,0.333513
2015-01-27,03:00,MSNBC,All In w/Chris Hayes,15,4539,12,2380,35744640,0.564084,0.435916
2015-01-27,04:00,Al Jazeera,America Tonight,0,42,0,34,278896,0.608696,0.391304
2015-01-27,04:00,CNN,Early Start,102,404,90,292,41321352,0.564815,0.435185
2015-01-27,04:00,Fox News,The Five,2,957,2,646,7252708,0.643548,0.356452
2015-01-27,04:00,MSNBC,The Rachel Maddow Show,10,3447,5,1607,11853678,0.517516,0.482484
2015-01-27,05:00,Al Jazeera,News,8,1883,8,1444,5180509,0.501071,0.498929
2015-01-27,05:00,CNN,Early Start,85,404,68,292,41321352,0.564815,0.435185
2015-01-27,05:00,Fox News,FoxFriendsFirst,48,185,42,151,1196256,0.756522,0.243478
2015-01-27,05:00,MSNBC,First Look,0,9,0,7,2700,0.875000,0.125000
2015-01-27,05:00,MSNBC,Way Too Early (5:30-6),25,107,20,81,1208344,0.546667,0.453333
2015-01-27,06:00,Al Jazeera,News,56,1883,35,1444,5180509,0.501071,0.498929
2015-01-27,06:00,Al Jazeera,Inside Story,0,3,0,3,3179,0.000000,0.000000
2015-01-27,06:00,CNN,New Day,193,2041,142,1465,93945770,0.459627,0.540373
2015-01-27,06:00,Fox News,Fox And Friends,119,1510,94,1097,15799229,0.599585,0.400415
2015-01-27,06:00,HLN,Morning Express w/Robin Meade,18,264,13,171,8521417,0.664740,0.335260
2015-01-27,06:00,MSNBC,Morning Joe,788,8609,598,7344,11015528,0.587023,0.412977
2015-01-27,07:00,Al Jazeera,TechKnow,0,27,0,26,18721,0.571429,0.428571
2015-01-27,07:00,CNN,New Day,234,2041,166,1465,93945770,0.459627,0.540373
2015-01-27,07:00,Fox News,Fox And Friends,218,1510,170,1097,15799229,0.599585,0.400415
2015-01-27,07:00,HLN,Morning Express w/Robin Meade,16,264,13,171,8521417,0.664740,0.335260
2015-01-27,07:00,MSNBC,Morning Joe,957,8609,642,7344,11015528,0.587023,0.412977
2015-01-27,08:00,Al Jazeera,News,113,1883,91,1444,5180509,0.501071,0.498929
2015-01-27,08:00,CNN,New Day,313,2041,224,1465,93945770,0.459627,0.540373
2015-01-27,08:00,Fox News,Fox And Friends,351,1510,272,1097,15799229,0.599585,0.400415
2015-01-27,08:00,HLN,Morning Express w/Robin Meade,49,264,31,171,8521417,0.664740,0.335260
2015-01-27,08:00,MSNBC,Morning Joe,872,8609,647,7344,11015528,0.587023,0.412977
2015-01-27,09:00,Al Jazeera,News,67,1883,61,1444,5180509,0.501071,0.498929
2015-01-27,09:00,CNN,News Room,3,38,3,26,32862,0.476190,0.523810
2015-01-27,09:00,Comedy Central,The Daily Show,192,2966,186,2540,6677216,0.535267,0.464733
2015-01-27,09:00,Fox News,America's Newsroom,68,373,46,290,1887191,0.625000,0.375000
2015-01-27,09:00,HLN,Morning Express w/Robin Meade,20,264,20,171,8521417,0.664740,0.335260
2015-01-27,09:00,MSNBC,The Rundown w/José Díaz-Balart,49,414,29,288,6860755,0.425620,0.574380
2015-01-27,10:00,Al Jazeera,News,162,1883,138,1444,5180509,0.501071,0.498929
2015-01-27,10:00,CNN,News Room,2,38,2,26,32862,0.476190,0.523810
2015-01-27,10:00,Comedy Central,The Nightly Show,85,2282,59,1531,37898827,0.575586,0.424414
2015-01-27,10:00,Fox News,America's Newsroom,43,373,30,290,1887191,0.625000,0.375000
2015-01-27,10:00,HLN,Morning Express w/Robin Meade,18,264,16,171,8521417,0.664740,0.335260
2015-01-27,10:00,MSNBC,The Rundown w/José Díaz-Balart,148,414,113,288,6860755,0.425620,0.574380
2015-01-27,11:00,Al Jazeera,Consider This,0,2,0,1,2076,0.000000,0.000000
2015-01-27,11:00,CNN,News Room,6,38,4,26,32862,0.476190,0.523810
2015-01-27,11:00,Fox News,Happening Now,35,114,32,88,905362,0.600000,0.400000
2015-01-27,11:00,HLN,Morning Express w/Robin Meade,17,264,17,171,8521417,0.664740,0.335260
2015-01-27,11:00,MSNBC,News Nation w/ Tamron Hall,33,374,26,291,5014083,0.543269,0.456731
2015-01-27,12:00,Al Jazeera,News,113,1883,103,1444,5180509,0.501071,0.498929
2015-01-27,12:00,CNN,Legal View w/Banfield,11,53,10,47,165951,0.600000,0.400000
2015-01-27,12:00,Fox News,Outnumbered,487,1318,248,777,9982647,0.718900,0.281100
2015-01-27,12:00,HLN,The Daily Share,23,145,19,110,3862645,0.417910,0.582090
2015-01-27,12:00,MSNBC,Andrea Mitchell Reports,40,339,36,294,2070338,0.620192,0.379808
2015-01-27,13:00,Al Jazeera,News,149,1883,101,1444,5180509,0.501071,0.498929
2015-01-27,13:00,CNN,Wolf,136,2973,115,2502,137003666,0.487864,0.512136
2015-01-27,13:00,Fox News,Happening Now,11,114,9,88,905362,0.600000,0.400000
2015-01-27,13:00,HLN,The Daily Share,13,145,11,110,3862645,0.417910,0.582090
2015-01-27,13:00,MSNBC,Ronan Farrow Daily,113,1103,94,773,10034071,0.375445,0.624555
2015-01-27,14:00,Al Jazeera,News,88,1883,74,1444,5180509,0.501071,0.498929
2015-01-27,14:00,CNN,News Room,1,38,1,26,32862,0.476190,0.523810
2015-01-27,14:00,Fox News,The Real Story w/Gretchen Carlson,155,525,113,336,2507264,0.693717,0.306283
2015-01-27,14:00,HLN,The Daily Share,10,145,6,110,3862645,0.417910,0.582090
2015-01-27,14:00,MSNBC,The Reid Report,144,332,50,162,1016079,0.331288,0.668712
2015-01-27,15:00,CNN,News Room,0,38,0,26,32862,0.476190,0.523810
2015-01-27,15:00,Fox News,Shepard Smith Reporting,62,497,48,421,6938856,0.623333,0.376667
2015-01-27,15:00,HLN,The Daily Share,15,145,14,110,3862645,0.417910,0.582090
2015-01-27,15:00,MSNBC,The Cycle,48,143,41,97,977973,0.543860,0.456140
2015-01-27,15:00,MSNBC,The Cycle (w/ Host Accounts),61,801,52,658,2467993,0.661914,0.338086
2015-01-27,16:00,Al Jazeera,News,90,1883,77,1444,5180509,0.501071,0.498929
2015-01-27,16:00,CNN,The Lead w/Jake Tapper,121,2275,102,1691,79772665,0.577567,0.422433
2015-01-27,16:00,Fox News,Your World,258,1551,208,1159,11923904,0.650391,0.349609
2015-01-27,16:00,HLN,The Daily Share,4,145,4,110,3862645,0.417910,0.582090
2015-01-27,16:00,MSNBC,NOW with Alex Wagner,82,145,54,96,578227,0.524390,0.475610
2015-01-27,17:00,Al Jazeera,The Ed Show,897,1923,329,786,10561929,0.587803,0.412197
2015-01-27,17:00,Al Jazeera,Inside Story (5-5:30),0,3,0,3,3179,0.000000,0.000000
2015-01-27,17:00,CNN,The Situation Room,278,2973,226,2502,137003666,0.487864,0.512136
2015-01-27,17:00,Fox News,The Five,529,957,337,646,7252708,0.643548,0.356452
2015-01-27,17:00,Fox News,The Five w/Hosts,1040,5341,656,3536,26672524,0.665628,0.334372
2015-01-27,17:00,HBO,Real Time w/Bill Maher (Rerun),101,1437,89,1114,7782168,0.642066,0.357934
2015-01-27,18:00,Al Jazeera,News,137,1883,120,1444,5180509,0.501071,0.498929
2015-01-27,18:00,CNN,The Situation Room (6 - 6:30),332,2973,267,2502,137003666,0.487864,0.512136
2015-01-27,18:00,Comedy Central,The Daily Show,234,2966,214,2540,6677216,0.535267,0.464733
2015-01-27,18:00,Comedy Central,The Nightly Show,80,2282,63,1531,37898827,0.575586,0.424414
2015-01-27,18:00,Fox News,Special Report w/Bret Baier,204,1061,146,789,9911127,0.610667,0.389333
2015-01-27,18:00,HBO,Real Time w/Bill Maher (Rerun),72,1437,55,1114,7782168,0.642066,0.357934
2015-01-27,18:00,MSNBC,PoliticsNation w/ Al Sharpton,46,125,36,81,1696775,0.682540,0.317460
2015-01-27,19:00,Al Jazeera,Real Money with Ali Velshi,12,194,11,158,1984910,0.685393,0.314607
2015-01-27,19:00,CNN,Out Front w/Erin Burnett,403,1078,321,831,66285704,0.651085,0.348915
2015-01-27,19:00,Fox News,On The Record w/Greta Van Susteren,1217,4596,848,2860,20283921,0.587538,0.412462
2015-01-27,19:00,MSNBC,Hardball w/ Chris Matthews,428,773,239,455,3769739,0.569038,0.430962
2015-01-27,20:00,Al Jazeera,News,87,1883,74,1444,5180509,0.501071,0.498929
2015-01-27,20:00,CNN,Anderson Cooper 360,701,2833,521,2099,86839453,0.423309,0.576691
2015-01-27,20:00,Fox News,The O'Reilly Factor,339,1430,248,984,5849006,0.599356,0.400644
2015-01-27,20:00,HLN,Nancy Grace,853,4167,444,1996,26262707,0.472234,0.527766
2015-01-27,20:00,MSNBC,All In w/ Chris Hayes,1749,4539,635,2380,35744640,0.564084,0.435916
2015-01-27,21:00,CNN,Anderson Cooper 360,462,2833,363,2099,86839453,0.423309,0.576691
2015-01-27,21:00,Fox News,The Kelly File,3222,6165,1732,3435,72175142,0.620329,0.379671
2015-01-27,21:00,HLN,Dr Drew On Call,1732,3406,824,1690,60448341,0.465161,0.534839
2015-01-27,21:00,MSNBC,The Rachel Maddow Show,1504,3447,588,1607,11853678,0.517516,0.482484
2015-01-27,22:00,Al Jazeera,Consider This,0,2,0,1,2076,0.000000,0.000000
2015-01-27,22:00,CNN,CNN Tonight w/ Hosts,250,3549,175,2499,105835559,0.606785,0.393215
2015-01-27,22:00,Fox News,Hannity,3173,8534,1779,4774,79011701,0.612394,0.387606
2015-01-27,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,528,929,277,552,5248382,0.505226,0.494774
2015-01-27,23:00,Al Jazeera,News,94,1883,79,1444,5180509,0.501071,0.498929
2015-01-27,23:00,CNN,Anderson Cooper 360,188,2833,154,2099,86839453,0.423309,0.576691
2015-01-27,23:00,Comedy Central,The Daily Show,611,2966,527,2540,6677216,0.535267,0.464733
2015-01-27,23:00,Comedy Central,The Nightly Show,537,2282,328,1531,37898827,0.575586,0.424414
2015-01-27,23:00,Fox News,The O'Reilly Factor,95,1430,78,984,5849006,0.599356,0.400644
2015-01-27,23:00,MSNBC,All In w/Chris Hayes,347,4539,279,2380,35744640,0.564084,0.435916
