Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-01-30,00:00,Al Jazeera,America Tonight,4,44,4,36,153915,0.576923,0.423077
2015-01-30,00:00,CNN,Inside Man,79,397,51,278,5153622,0.551181,0.448819
2015-01-30,00:00,Fox News,The Kelly File,393,7009,238,3588,109343966,0.619253,0.380747
2015-01-30,00:00,MSNBC,The Rachel Maddow Show,202,5260,129,1807,15714562,0.396975,0.603025
2015-01-30,01:00,Al Jazeera,Consider This,0,1,0,1,508,1.000000,0.000000
2015-01-30,01:00,CNN,CNN International,167,2871,135,2288,129859266,0.579329,0.420671
2015-01-30,01:00,Comedy Central,The Daily Show,48,1943,44,1667,9311062,0.623636,0.376364
2015-01-30,01:00,Comedy Central,The Nightly Show,98,1439,55,1062,11951736,0.628638,0.371362
2015-01-30,01:00,Fox News,Hannity,535,9215,346,5383,52274266,0.582754,0.417246
2015-01-30,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,21,854,16,544,4406791,0.608379,0.391621
2015-01-30,02:00,Al Jazeera,Real Money with Ali Velshi,2,62,2,49,1396615,0.750000,0.250000
2015-01-30,02:00,CNN,CNN International,128,2871,123,2288,129859266,0.579329,0.420671
2015-01-30,02:00,Fox News,On The Record w/Greta Van Susteren,48,4902,36,3151,25221615,0.554606,0.445394
2015-01-30,02:00,HLN,Nancy Grace,64,6104,48,5796,7198309,0.702225,0.297775
2015-01-30,02:00,MSNBC,Hardball w/Chris Matthews,16,977,8,668,6469833,0.590604,0.409396
2015-01-30,03:00,Al Jazeera,News,26,1466,17,1002,4103612,0.549374,0.450626
2015-01-30,03:00,Al Jazeera,Inside Story,0,3,0,3,501,0.000000,1.000000
2015-01-30,03:00,CNN,CNN International,294,2871,267,2288,129859266,0.579329,0.420671
2015-01-30,03:00,Fox News,RedEye,735,3211,154,1746,14127901,0.641489,0.358511
2015-01-30,03:00,MSNBC,All In w/Chris Hayes,29,4485,21,1296,22065630,0.410913,0.589087
2015-01-30,04:00,Al Jazeera,America Tonight,0,44,0,36,153915,0.576923,0.423077
2015-01-30,04:00,CNN,Early Start,19,275,15,169,16665897,0.520958,0.479042
2015-01-30,04:00,Fox News,The Five,7,1525,6,1023,9545882,0.657398,0.342602
2015-01-30,04:00,MSNBC,The Rachel Maddow Show,19,5260,14,1807,15714562,0.396975,0.603025
2015-01-30,05:00,Al Jazeera,News,11,1466,10,1002,4103612,0.549374,0.450626
2015-01-30,05:00,CNN,Early Start,12,275,10,169,16665897,0.520958,0.479042
2015-01-30,05:00,Fox News,FoxFriendsFirst,55,237,38,189,2153869,0.808989,0.191011
2015-01-30,05:00,MSNBC,First Look,7,36,4,33,3471967,0.826087,0.173913
2015-01-30,05:00,MSNBC,Way Too Early (5:30-6),18,197,12,147,590425,0.630631,0.369369
2015-01-30,06:00,Al Jazeera,News,21,1466,17,1002,4103612,0.549374,0.450626
2015-01-30,06:00,Al Jazeera,Inside Story,0,3,0,3,501,0.000000,1.000000
2015-01-30,06:00,CNN,New Day,177,1922,144,1262,108337372,0.555457,0.444543
2015-01-30,06:00,Fox News,Fox And Friends,172,2947,131,1967,41837432,0.611207,0.388793
2015-01-30,06:00,HLN,Morning Express w/Robin Meade,49,357,39,268,1463002,0.550661,0.449339
2015-01-30,06:00,MSNBC,Morning Joe,660,7048,270,2570,27261147,0.451645,0.548355
2015-01-30,07:00,Al Jazeera,TechKnow,2,39,2,32,22849,0.333333,0.666667
2015-01-30,07:00,CNN,New Day,303,1922,228,1262,108337372,0.555457,0.444543
2015-01-30,07:00,Fox News,Fox And Friends,528,2947,356,1967,41837432,0.611207,0.388793
2015-01-30,07:00,HLN,Morning Express w/Robin Meade,65,357,53,268,1463002,0.550661,0.449339
2015-01-30,07:00,MSNBC,Morning Joe,598,7048,280,2570,27261147,0.451645,0.548355
2015-01-30,08:00,Al Jazeera,News,45,1466,26,1002,4103612,0.549374,0.450626
2015-01-30,08:00,CNN,New Day,297,1922,192,1262,108337372,0.555457,0.444543
2015-01-30,08:00,Fox News,Fox And Friends,645,2947,447,1967,41837432,0.611207,0.388793
2015-01-30,08:00,HLN,Morning Express w/Robin Meade,49,357,44,268,1463002,0.550661,0.449339
2015-01-30,08:00,MSNBC,Morning Joe,452,7048,226,2570,27261147,0.451645,0.548355
2015-01-30,09:00,Al Jazeera,News,84,1466,67,1002,4103612,0.549374,0.450626
2015-01-30,09:00,CNN,News Room,10,42,6,23,23586,0.272727,0.727273
2015-01-30,09:00,Comedy Central,The Daily Show,104,1943,98,1667,9311062,0.623636,0.376364
2015-01-30,09:00,Fox News,America's Newsroom,39,269,23,186,1089909,0.708333,0.291667
2015-01-30,09:00,HLN,Morning Express w/Robin Meade,45,357,36,268,1463002,0.550661,0.449339
2015-01-30,09:00,MSNBC,The Rundown w/José Díaz-Balart,123,431,36,243,5462448,0.515723,0.484277
2015-01-30,10:00,Al Jazeera,News,84,1466,64,1002,4103612,0.549374,0.450626
2015-01-30,10:00,CNN,News Room,4,42,4,23,23586,0.272727,0.727273
2015-01-30,10:00,Comedy Central,The Nightly Show,59,1439,46,1062,11951736,0.628638,0.371362
2015-01-30,10:00,Fox News,America's Newsroom,47,269,26,186,1089909,0.708333,0.291667
2015-01-30,10:00,HLN,Morning Express w/Robin Meade,45,357,40,268,1463002,0.550661,0.449339
2015-01-30,10:00,MSNBC,The Rundown w/José Díaz-Balart,89,431,43,243,5462448,0.515723,0.484277
2015-01-30,11:00,Al Jazeera,Consider This,0,1,0,1,508,1.000000,0.000000
2015-01-30,11:00,CNN,News Room,4,42,4,23,23586,0.272727,0.727273
2015-01-30,11:00,Fox News,Happening Now,41,117,26,70,640362,0.745455,0.254545
2015-01-30,11:00,HLN,Morning Express w/Robin Meade,16,357,14,268,1463002,0.550661,0.449339
2015-01-30,11:00,MSNBC,News Nation w/ Tamron Hall,92,459,41,321,5695345,0.389286,0.610714
2015-01-30,12:00,Al Jazeera,News,106,1466,92,1002,4103612,0.549374,0.450626
2015-01-30,12:00,CNN,Legal View w/Banfield,16,24,14,22,26361,0.705882,0.294118
2015-01-30,12:00,Fox News,Outnumbered,415,1187,264,816,4327218,0.683784,0.316216
2015-01-30,12:00,HLN,The Daily Share,24,313,24,213,6574689,0.574468,0.425532
2015-01-30,12:00,MSNBC,Andrea Mitchell Reports,100,229,58,165,802518,0.666667,0.333333
2015-01-30,13:00,Al Jazeera,News,90,1466,61,1002,4103612,0.549374,0.450626
2015-01-30,13:00,CNN,Wolf,36,941,25,717,50600166,0.689796,0.310204
2015-01-30,13:00,Fox News,Happening Now,8,117,7,70,640362,0.745455,0.254545
2015-01-30,13:00,HLN,The Daily Share,16,313,14,213,6574689,0.574468,0.425532
2015-01-30,13:00,MSNBC,Ronan Farrow Daily,96,1134,60,612,6793050,0.336658,0.663342
2015-01-30,14:00,Al Jazeera,News,69,1466,58,1002,4103612,0.549374,0.450626
2015-01-30,14:00,Al Jazeera,TechKnow,1,39,1,32,22849,0.333333,0.666667
2015-01-30,14:00,CNN,News Room,0,42,0,23,23586,0.272727,0.727273
2015-01-30,14:00,Fox News,The Real Story w/Gretchen Carlson,43,138,34,118,1482638,0.719101,0.280899
2015-01-30,14:00,HLN,The Daily Share,17,313,14,213,6574689,0.574468,0.425532
2015-01-30,14:00,MSNBC,The Reid Report,203,630,85,348,3523890,0.450135,0.549865
2015-01-30,15:00,CNN,News Room,1,42,1,23,23586,0.272727,0.727273
2015-01-30,15:00,Fox News,Shepard Smith Reporting,54,142,46,118,918063,0.597826,0.402174
2015-01-30,15:00,HLN,The Daily Share,14,313,9,213,6574689,0.574468,0.425532
2015-01-30,15:00,MSNBC,The Cycle,50,161,41,120,2139056,0.650794,0.349206
2015-01-30,15:00,MSNBC,The Cycle (w/ Host Accounts),315,1317,227,934,14767545,0.674095,0.325905
2015-01-30,16:00,Al Jazeera,News,101,1466,93,1002,4103612,0.549374,0.450626
2015-01-30,16:00,CNN,The Lead w/Jake Tapper,219,1856,183,1291,27570437,0.695111,0.304889
2015-01-30,16:00,Fox News,Your World,266,1256,173,915,2400222,0.631514,0.368486
2015-01-30,16:00,HLN,The Daily Share,40,313,29,213,6574689,0.574468,0.425532
2015-01-30,16:00,MSNBC,NOW with Alex Wagner,97,185,68,138,643501,0.683168,0.316832
2015-01-30,17:00,Al Jazeera,The Ed Show,859,2118,333,913,12324287,0.632967,0.367033
2015-01-30,17:00,Al Jazeera,Inside Story (5-5:30),1,3,1,3,501,0.000000,1.000000
2015-01-30,17:00,CNN,The Situation Room,143,941,111,717,50600166,0.689796,0.310204
2015-01-30,17:00,Fox News,The Five,853,1525,554,1023,9545882,0.657398,0.342602
2015-01-30,17:00,Fox News,The Five w/Hosts,1302,5819,867,3732,24913864,0.647773,0.352227
2015-01-30,17:00,HLN,What Would You Do?,0,3,0,3,254978,0.000000,0.000000
2015-01-30,18:00,Al Jazeera,News,108,1466,72,1002,4103612,0.549374,0.450626
2015-01-30,18:00,CNN,The Situation Room (6 - 6:30),253,941,203,717,50600166,0.689796,0.310204
2015-01-30,18:00,Comedy Central,The Daily Show,47,1943,46,1667,9311062,0.623636,0.376364
2015-01-30,18:00,Comedy Central,The Nightly Show,114,1439,85,1062,11951736,0.628638,0.371362
2015-01-30,18:00,Fox News,Special Report w/Bret Baier,343,1208,257,908,6592947,0.602054,0.397946
2015-01-30,18:00,MSNBC,PoliticsNation w/ Al Sharpton,41,84,30,62,1656163,0.789474,0.210526
2015-01-30,19:00,Al Jazeera,Real Money with Ali Velshi,9,62,6,49,1396615,0.750000,0.250000
2015-01-30,19:00,CNN,Out Front w/Erin Burnett,509,1893,359,1363,82676992,0.623041,0.376959
2015-01-30,19:00,Fox News,On The Record w/Greta Van Susteren,1224,4902,836,3151,25221615,0.554606,0.445394
2015-01-30,19:00,MSNBC,Hardball w/ Chris Matthews,398,977,239,668,6469833,0.590604,0.409396
2015-01-30,20:00,Al Jazeera,News,78,1466,61,1002,4103612,0.549374,0.450626
2015-01-30,20:00,CNN,Anderson Cooper 360,698,1935,473,1328,14896983,0.414549,0.585451
2015-01-30,20:00,Fox News,The O'Reilly Factor,344,1412,263,1003,21616247,0.666287,0.333713
2015-01-30,20:00,MSNBC,Morning Joe At Night,1705,7048,586,2570,27261147,0.451645,0.548355
2015-01-30,21:00,Fox News,The Kelly File,3961,7009,1813,3588,109343966,0.619253,0.380747
2015-01-30,21:00,MSNBC,Morning Joe At Night,1427,7048,616,2570,27261147,0.451645,0.548355
2015-01-30,22:00,Al Jazeera,Consider This,0,1,0,1,508,1.000000,0.000000
2015-01-30,22:00,Fox News,Hannity,1424,9215,963,5383,52274266,0.582754,0.417246
2015-01-30,22:00,HBO,Real Time w/Bill Maher,942,2884,530,2112,17431713,0.635897,0.364103
2015-01-30,23:00,Al Jazeera,News,40,1466,26,1002,4103612,0.549374,0.450626
2015-01-30,23:00,Fox News,The O'Reilly Factor,96,1412,77,1003,21616247,0.666287,0.333713
2015-01-30,23:00,HBO,Real Time w/Bill Maher (Rerun),412,2884,328,2112,17431713,0.635897,0.364103
