Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-01-23,00:00,Al Jazeera,America Tonight,0,41,0,37,281816,0.761905,0.238095
2015-01-23,00:00,CNN,Inside Man,60,417,44,349,17843378,0.603774,0.396226
2015-01-23,00:00,Fox News,The Kelly File,209,5136,125,2754,50858826,0.595033,0.404967
2015-01-23,00:00,MSNBC,The Rachel Maddow Show,184,4082,120,2047,17852451,0.531078,0.468922
2015-01-23,01:00,Al Jazeera,Consider This,1,3,1,3,1048,0.000000,1.000000
2015-01-23,01:00,CNN,CNN International,206,2882,193,2242,104806607,0.589618,0.410382
2015-01-23,01:00,Comedy Central,The Daily Show,68,2400,55,2042,20428799,0.580189,0.419811
2015-01-23,01:00,Comedy Central,The Nightly Show,80,1395,57,1083,17175895,0.679707,0.320293
2015-01-23,01:00,Fox News,Hannity,454,7331,262,4330,54812073,0.581524,0.418476
2015-01-23,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,66,616,29,414,4692228,0.616848,0.383152
2015-01-23,02:00,CNN,CNN International,86,2882,71,2242,104806607,0.589618,0.410382
2015-01-23,02:00,Fox News,On The Record w/Greta Van Susteren,9,3909,5,2480,16614167,0.642089,0.357911
2015-01-23,02:00,HLN,Nancy Grace,20,323,14,261,334117,0.537143,0.462857
2015-01-23,02:00,MSNBC,Hardball w/Chris Matthews,14,594,14,420,2214502,0.616477,0.383523
2015-01-23,03:00,Al Jazeera,News,31,1678,25,1298,3266885,0.540479,0.459521
2015-01-23,03:00,Al Jazeera,Inside Story,0,2,0,2,348,0.000000,0.000000
2015-01-23,03:00,CNN,CNN International,112,2882,91,2242,104806607,0.589618,0.410382
2015-01-23,03:00,Fox News,RedEye,923,2694,150,1232,12106119,0.664461,0.335539
2015-01-23,03:00,MSNBC,All In w/Chris Hayes,7,3399,6,1933,36289988,0.590071,0.409929
2015-01-23,04:00,Al Jazeera,America Tonight,0,41,0,37,281816,0.761905,0.238095
2015-01-23,04:00,CNN,Early Start,23,307,13,191,3605449,0.557018,0.442982
2015-01-23,04:00,Fox News,The Five,8,1282,8,821,3209560,0.692866,0.307134
2015-01-23,04:00,MSNBC,The Rachel Maddow Show,17,4082,14,2047,17852451,0.531078,0.468922
2015-01-23,05:00,Al Jazeera,News,31,1678,24,1298,3266885,0.540479,0.459521
2015-01-23,05:00,CNN,Early Start,32,307,23,191,3605449,0.557018,0.442982
2015-01-23,05:00,Fox News,FoxFriendsFirst,88,206,62,152,1086527,0.744361,0.255639
2015-01-23,05:00,MSNBC,First Look,2,3,2,3,6228,1.000000,0.000000
2015-01-23,05:00,MSNBC,Way Too Early (5:30-6),43,173,38,127,2764703,0.650000,0.350000
2015-01-23,06:00,Al Jazeera,News,24,1678,23,1298,3266885,0.540479,0.459521
2015-01-23,06:00,Al Jazeera,Real Money with Ali Velshi (3:30),0,82,0,62,944831,0.485714,0.514286
2015-01-23,06:00,CNN,New Day,563,3261,499,2581,81012556,0.519033,0.480967
2015-01-23,06:00,Fox News,Fox And Friends,585,4420,340,2716,35930899,0.629930,0.370070
2015-01-23,06:00,HLN,Morning Express w/Robin Meade,19,226,17,176,1966215,0.572464,0.427536
2015-01-23,06:00,MSNBC,Morning Joe,865,3847,302,1456,11678861,0.553437,0.446563
2015-01-23,07:00,Al Jazeera,News,39,1678,29,1298,3266885,0.540479,0.459521
2015-01-23,07:00,CNN,New Day,337,3261,242,2581,81012556,0.519033,0.480967
2015-01-23,07:00,Fox News,Fox And Friends,884,4420,635,2716,35930899,0.629930,0.370070
2015-01-23,07:00,HLN,Morning Express w/Robin Meade,30,226,25,176,1966215,0.572464,0.427536
2015-01-23,07:00,MSNBC,Morning Joe,1449,3847,458,1456,11678861,0.553437,0.446563
2015-01-23,08:00,Al Jazeera,News,45,1678,39,1298,3266885,0.540479,0.459521
2015-01-23,08:00,CNN,New Day,677,3261,549,2581,81012556,0.519033,0.480967
2015-01-23,08:00,Fox News,Fox And Friends,764,4420,543,2716,35930899,0.629930,0.370070
2015-01-23,08:00,HLN,Morning Express w/Robin Meade,23,226,19,176,1966215,0.572464,0.427536
2015-01-23,08:00,MSNBC,Morning Joe,566,3847,305,1456,11678861,0.553437,0.446563
2015-01-23,09:00,Al Jazeera,News,110,1678,84,1298,3266885,0.540479,0.459521
2015-01-23,09:00,Al Jazeera,Inside Story,0,2,0,2,348,0.000000,0.000000
2015-01-23,09:00,CNN,News Room,2,41,2,20,23409,0.742857,0.257143
2015-01-23,09:00,Comedy Central,The Daily Show,87,2400,78,2042,20428799,0.580189,0.419811
2015-01-23,09:00,Fox News,America's Newsroom,45,113,24,74,323642,0.698413,0.301587
2015-01-23,09:00,HLN,Morning Express w/Robin Meade,23,226,21,176,1966215,0.572464,0.427536
2015-01-23,09:00,MSNBC,The Rundown w/José Díaz-Balart,79,325,52,226,3681544,0.502890,0.497110
2015-01-23,10:00,Al Jazeera,News,69,1678,64,1298,3266885,0.540479,0.459521
2015-01-23,10:00,CNN,News Room,12,41,3,20,23409,0.742857,0.257143
2015-01-23,10:00,Comedy Central,The Nightly Show,81,1395,64,1083,17175895,0.679707,0.320293
2015-01-23,10:00,Fox News,America's Newsroom,21,113,18,74,323642,0.698413,0.301587
2015-01-23,10:00,HLN,Morning Express w/Robin Meade,24,226,20,176,1966215,0.572464,0.427536
2015-01-23,10:00,MSNBC,The Rundown w/José Díaz-Balart,74,325,58,226,3681544,0.502890,0.497110
2015-01-23,11:00,Al Jazeera,Consider This,0,3,0,3,1048,0.000000,1.000000
2015-01-23,11:00,CNN,@This Hour,66,647,55,462,9344066,0.460993,0.539007
2015-01-23,11:00,Fox News,Happening Now,44,120,31,83,1930814,0.628571,0.371429
2015-01-23,11:00,HLN,Morning Express w/Robin Meade,19,226,16,176,1966215,0.572464,0.427536
2015-01-23,11:00,MSNBC,News Nation w/ Tamron Hall,46,169,33,99,464068,0.463918,0.536082
2015-01-23,12:00,Al Jazeera,News,85,1678,69,1298,3266885,0.540479,0.459521
2015-01-23,12:00,CNN,Legal View w/Banfield,19,37,16,33,133830,0.863636,0.136364
2015-01-23,12:00,Fox News,Outnumbered,580,2046,317,1302,7964537,0.714177,0.285823
2015-01-23,12:00,HLN,The Daily Share,38,460,31,398,22639477,0.604762,0.395238
2015-01-23,12:00,MSNBC,Andrea Mitchell Reports,67,325,54,252,6271073,0.502732,0.497268
2015-01-23,13:00,Al Jazeera,News,121,1678,81,1298,3266885,0.540479,0.459521
2015-01-23,13:00,CNN,Wolf,67,1806,56,1592,27627932,0.583208,0.416792
2015-01-23,13:00,Fox News,Happening Now,35,120,26,83,1930814,0.628571,0.371429
2015-01-23,13:00,HLN,The Daily Share,23,460,20,398,22639477,0.604762,0.395238
2015-01-23,13:00,MSNBC,Ronan Farrow Daily,96,598,69,438,8912387,0.601648,0.398352
2015-01-23,14:00,Al Jazeera,News,92,1678,79,1298,3266885,0.540479,0.459521
2015-01-23,14:00,Al Jazeera,TechKnow,1,66,1,61,436464,0.478261,0.521739
2015-01-23,14:00,CNN,News Room,4,41,1,20,23409,0.742857,0.257143
2015-01-23,14:00,Fox News,The Real Story w/Gretchen Carlson,297,715,219,517,4208058,0.659483,0.340517
2015-01-23,14:00,HLN,The Daily Share,21,460,19,398,22639477,0.604762,0.395238
2015-01-23,14:00,MSNBC,The Reid Report,148,420,61,239,2269276,0.438298,0.561702
2015-01-23,15:00,CNN,News Room,5,41,4,20,23409,0.742857,0.257143
2015-01-23,15:00,Fox News,Shepard Smith Reporting,170,319,140,253,888326,0.580952,0.419048
2015-01-23,15:00,HLN,The Daily Share,18,460,18,398,22639477,0.604762,0.395238
2015-01-23,15:00,MSNBC,The Cycle,50,275,33,214,2048753,0.538462,0.461538
2015-01-23,15:00,MSNBC,The Cycle (w/ Host Accounts),72,638,49,497,3757744,0.611860,0.388140
2015-01-23,16:00,Al Jazeera,News,82,1678,76,1298,3266885,0.540479,0.459521
2015-01-23,16:00,CNN,The Lead w/Jake Tapper,161,2531,120,1865,50144810,0.668206,0.331794
2015-01-23,16:00,Fox News,Your World,368,1529,293,1217,2863583,0.646465,0.353535
2015-01-23,16:00,HLN,The Daily Share,178,460,167,398,22639477,0.604762,0.395238
2015-01-23,16:00,MSNBC,NOW with Alex Wagner,86,147,33,75,323988,0.690909,0.309091
2015-01-23,17:00,Al Jazeera,Inside Story (5-5:30),0,2,0,2,348,0.000000,0.000000
2015-01-23,17:00,CNN,The Situation Room,110,1806,102,1592,27627932,0.583208,0.416792
2015-01-23,17:00,Fox News,The Five,663,1282,425,821,3209560,0.692866,0.307134
2015-01-23,17:00,Fox News,The Five w/Hosts,1247,7492,817,4389,37309286,0.691209,0.308791
2015-01-23,17:00,HLN,What Would You Do?,1,1,1,1,130,0.000000,0.000000
2015-01-23,17:00,MSNBC,The Ed Show,914,1861,321,799,8680459,0.630732,0.369268
2015-01-23,18:00,Al Jazeera,News,157,1678,148,1298,3266885,0.540479,0.459521
2015-01-23,18:00,CNN,The Situation Room (6 - 6:30),126,1806,107,1592,27627932,0.583208,0.416792
2015-01-23,18:00,Comedy Central,The Daily Show,212,2400,192,2042,20428799,0.580189,0.419811
2015-01-23,18:00,Comedy Central,The Nightly Show,134,1395,114,1083,17175895,0.679707,0.320293
2015-01-23,18:00,Fox News,Special Report w/Bret Baier,139,1057,103,745,15250002,0.619195,0.380805
2015-01-23,18:00,MSNBC,PoliticsNation w/ Al Sharpton,54,375,42,244,4889926,0.617925,0.382075
2015-01-23,19:00,Al Jazeera,Real Money with Ali Velshi,3,82,3,62,944831,0.485714,0.514286
2015-01-23,19:00,CNN,Out Front w/Erin Burnett,660,1406,465,1015,35998749,0.623306,0.376694
2015-01-23,19:00,Fox News,On The Record w/Greta Van Susteren,1284,3909,795,2480,16614167,0.642089,0.357911
2015-01-23,19:00,MSNBC,Hardball w/ Chris Matthews,246,594,148,420,2214502,0.616477,0.383523
2015-01-23,20:00,Al Jazeera,News,78,1678,71,1298,3266885,0.540479,0.459521
2015-01-23,20:00,CNN,Anderson Cooper 360,783,3568,562,2002,46798450,0.481967,0.518033
2015-01-23,20:00,Fox News,The O'Reilly Factor,339,1271,236,910,4592761,0.655431,0.344569
2015-01-23,20:00,MSNBC,All In w/ Chris Hayes,1329,3399,567,1933,36289988,0.590071,0.409929
2015-01-23,21:00,CNN,The Hunt with John Walsh,3,25,3,24,15964,0.636364,0.363636
2015-01-23,21:00,Fox News,The Kelly File,2359,5136,1201,2754,50858826,0.595033,0.404967
2015-01-23,21:00,MSNBC,The Rachel Maddow Show,1788,4082,650,2047,17852451,0.531078,0.468922
2015-01-23,22:00,Al Jazeera,Consider This,0,3,0,3,1048,0.000000,1.000000
2015-01-23,22:00,CNN,The Hunt with John Walsh,3,25,3,24,15964,0.636364,0.363636
2015-01-23,22:00,Fox News,Hannity,1432,7331,942,4330,54812073,0.581524,0.418476
2015-01-23,22:00,HBO,Real Time w/Bill Maher,1676,3529,775,2002,23395757,0.638040,0.361960
2015-01-23,23:00,Al Jazeera,News,23,1678,23,1298,3266885,0.540479,0.459521
2015-01-23,23:00,CNN,The Hunt with John Walsh,3,25,3,24,15964,0.636364,0.363636
2015-01-23,23:00,Fox News,The O'Reilly Factor,95,1271,78,910,4592761,0.655431,0.344569
2015-01-23,23:00,HBO,Real Time w/Bill Maher (Rerun),730,3529,472,2002,23395757,0.638040,0.361960
