Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-01-25,00:00,Al Jazeera,Consider This,0,0,0,0,0,0.000000,0.000000
2015-01-25,00:00,Fox News,Judge Jeanine,163,814,131,612,3133794,0.591954,0.408046
2015-01-25,01:00,Al Jazeera,Fault Lines,0,2,0,2,825,0.000000,0.000000
2015-01-25,01:00,Al Jazeera,TechKnow,0,40,0,27,17226,0.238095,0.761905
2015-01-25,01:00,Fox News,Fox News Reporting,28,661,19,455,9296562,0.623472,0.376528
2015-01-25,02:00,Al Jazeera,News,23,818,20,649,1495151,0.597333,0.402667
2015-01-25,02:00,Al Jazeera,The Stream,4,11,4,9,30535,0.333333,0.666667
2015-01-25,02:00,Fox News,RedEye,129,1118,31,748,5412252,0.727273,0.272727
2015-01-25,03:00,Al Jazeera,News,11,818,9,649,1495151,0.597333,0.402667
2015-01-25,03:00,Al Jazeera,101 East,0,33,0,31,2281770,0.800000,0.200000
2015-01-25,03:00,Fox News,Fox News Reporting,2,661,2,455,9296562,0.623472,0.376528
2015-01-25,04:00,Al Jazeera,News,18,818,16,649,1495151,0.597333,0.402667
2015-01-25,04:00,CNN,CNN International,246,4371,209,3404,107410238,0.558747,0.441253
2015-01-25,04:00,Fox News,Judge Jeanine,51,814,27,612,3133794,0.591954,0.408046
2015-01-25,05:00,Al Jazeera,News,8,818,7,649,1495151,0.597333,0.402667
2015-01-25,05:00,CNN,CNN International,730,4371,492,3404,107410238,0.558747,0.441253
2015-01-25,05:00,Fox News,Fox News Reporting,3,661,2,455,9296562,0.623472,0.376528
2015-01-25,06:00,Al Jazeera,News,30,818,25,649,1495151,0.597333,0.402667
2015-01-25,06:00,Al Jazeera,101 East,0,33,0,31,2281770,0.800000,0.200000
2015-01-25,06:00,CNN,New Day,75,1293,13,962,13850381,0.649068,0.350932
2015-01-25,06:00,Fox News,Fox and Friends Weekend,50,836,29,514,2796934,0.723214,0.276786
2015-01-25,07:00,Al Jazeera,News,29,818,19,649,1495151,0.597333,0.402667
2015-01-25,07:00,Al Jazeera,Listening Post,1,49,1,46,2362786,0.578947,0.421053
2015-01-25,07:00,CNN,New Day,23,1293,19,962,13850381,0.649068,0.350932
2015-01-25,07:00,Fox News,Fox and Friends Weekend,67,836,43,514,2796934,0.723214,0.276786
2015-01-25,07:00,HLN,Weekend Express,4,11,3,10,8418,1.000000,0.000000
2015-01-25,07:00,MSNBC,Your Business (7:30),2,14,1,11,15400,0.750000,0.250000
2015-01-25,08:00,Al Jazeera,News,34,818,29,649,1495151,0.597333,0.402667
2015-01-25,08:00,CNN,New Day,26,1293,23,962,13850381,0.649068,0.350932
2015-01-25,08:00,CNN,Inside Politics,24,1175,22,877,97493888,0.641196,0.358804
2015-01-25,08:00,Fox News,Fox and Friends Weekend,185,836,120,514,2796934,0.723214,0.276786
2015-01-25,08:00,HLN,Weekend Express,2,11,2,10,8418,1.000000,0.000000
2015-01-25,08:00,MSNBC,Up w/Steve Kornacki,630,2329,243,958,7684398,0.521676,0.478324
2015-01-25,09:00,Al Jazeera,Inside Story,0,1,0,1,79,0.000000,0.000000
2015-01-25,09:00,CNN,State of the Union,387,1005,243,606,36104664,0.635332,0.364668
2015-01-25,09:00,Fox News,Fox and Friends Weekend,265,836,181,514,2796934,0.723214,0.276786
2015-01-25,09:00,HLN,Weekend Express,1,11,1,10,8418,1.000000,0.000000
2015-01-25,09:00,MSNBC,Up w/Steve Kornacki,829,2329,318,958,7684398,0.521676,0.478324
2015-01-25,10:00,Al Jazeera,News,41,818,37,649,1495151,0.597333,0.402667
2015-01-25,10:00,CNN,GPS w/Fareed Zakaria,73,778,62,637,6125417,0.734694,0.265306
2015-01-25,10:00,Fox News,Sunday Morning Futures,312,538,200,363,26151719,0.610063,0.389937
2015-01-25,10:00,HLN,Weekend Express,1,11,1,10,8418,1.000000,0.000000
2015-01-25,10:00,MSNBC,Melissa Harris-Perry Show,1350,5021,506,2403,19261201,0.439007,0.560993
2015-01-25,11:00,Al Jazeera,Talk to Al Jazeera,0,2,0,2,1209,1.000000,0.000000
2015-01-25,11:00,Al Jazeera,Listening Post,2,49,1,46,2362786,0.578947,0.421053
2015-01-25,11:00,CNN,Reliable Sources,548,1336,451,1111,24559765,0.681661,0.318339
2015-01-25,11:00,Fox News,#MediaBuzz,296,686,208,472,7894783,0.655963,0.344037
2015-01-25,11:00,HLN,Weekend Express,2,11,2,10,8418,1.000000,0.000000
2015-01-25,11:00,MSNBC,Melissa Harris-Perry Show,1811,5021,891,2403,19261201,0.439007,0.560993
2015-01-25,12:00,Al Jazeera,News,75,818,43,649,1495151,0.597333,0.402667
2015-01-25,12:00,CNN,State of the Union,136,1005,98,606,36104664,0.635332,0.364668
2015-01-25,12:00,Fox News,America's News HQ,134,800,116,632,14341696,0.690741,0.309259
2015-01-25,12:00,Fox News,Sunday Housecall,4,7,3,6,1841,0.750000,0.250000
2015-01-25,12:00,HLN,What Would You Do?,0,0,0,0,0,0.000000,0.000000
2015-01-25,12:00,MSNBC,Weekends w/ Alex Witt,26,61,21,48,65028,0.621622,0.378378
2015-01-25,13:00,Al Jazeera,News,55,818,53,649,1495151,0.597333,0.402667
2015-01-25,13:00,CNN,GPS w/Fareed Zakaria,198,778,150,637,6125417,0.734694,0.265306
2015-01-25,13:00,Fox News,America's News HQ,157,800,113,632,14341696,0.690741,0.309259
2015-01-25,13:00,HLN,What Would You Do?,0,0,0,0,0,0.000000,0.000000
2015-01-25,13:00,MSNBC,Taking the Hill,199,383,65,157,1567824,0.682008,0.317992
2015-01-25,14:00,Al Jazeera,News,36,818,32,649,1495151,0.597333,0.402667
2015-01-25,14:00,CNN,News Room,2,60,2,31,87483,0.440000,0.560000
2015-01-25,14:00,Fox News,Fox News Sunday,326,2814,166,1459,56415725,0.638026,0.361974
2015-01-25,14:00,MSNBC,Meet The Press,220,4372,150,2106,36535329,0.691640,0.308360
2015-01-25,15:00,CNN,News Room,11,60,6,31,87483,0.440000,0.560000
2015-01-25,15:00,Fox News,WSJ Editorial Report (3:00),4,9,4,7,5271,0.500000,0.500000
2015-01-25,15:00,Fox News,Sunday Housecall,1,7,1,6,1841,0.750000,0.250000
2015-01-25,16:00,Al Jazeera,News,28,818,24,649,1495151,0.597333,0.402667
2015-01-25,16:00,CNN,News Room,6,60,4,31,87483,0.440000,0.560000
2015-01-25,16:00,Fox News,America's News HQ,16,800,13,632,14341696,0.690741,0.309259
2015-01-25,17:00,Al Jazeera,Real Money with Ali Velshi (2:30),11,22,2,11,36503,1.000000,0.000000
2015-01-25,17:00,Al Jazeera,Listening Post,2,49,2,46,2362786,0.578947,0.421053
2015-01-25,17:00,CNN,News Room,11,60,6,31,87483,0.440000,0.560000
2015-01-25,17:00,Fox News,#MediaBuzz,41,686,28,472,7894783,0.655963,0.344037
2015-01-25,18:00,Al Jazeera,News,43,818,33,649,1495151,0.597333,0.402667
2015-01-25,18:00,CNN,News Room,5,60,3,31,87483,0.440000,0.560000
2015-01-25,18:00,Fox News,Fox News Sunday,174,2814,132,1459,56415725,0.638026,0.361974
2015-01-25,19:00,Al Jazeera,America Tonight,0,8,0,7,11289,0.166667,0.833333
2015-01-25,19:00,CNN,News Room,5,60,5,31,87483,0.440000,0.560000
2015-01-25,19:00,Fox News,Fox Report Weekend,196,536,127,341,1752398,0.616751,0.383249
2015-01-25,20:00,Al Jazeera,News,32,818,31,649,1495151,0.597333,0.402667
2015-01-25,20:00,CNN,Life Itself,153,1528,110,1213,16488336,0.590112,0.409888
2015-01-25,20:00,Fox News,Fox News Reporting,120,661,77,455,9296562,0.623472,0.376528
2015-01-25,21:00,CNN,Life Itself,182,1528,129,1213,16488336,0.590112,0.409888
2015-01-25,21:00,Fox News,Fox News Reporting,61,661,45,455,9296562,0.623472,0.376528
2015-01-25,22:00,Al Jazeera,America Tonight,4,8,4,7,11289,0.166667,0.833333
2015-01-25,22:00,CNN,The Sixties,8,25,8,24,24012,0.304348,0.695652
2015-01-25,22:00,Fox News,Hannity,307,4755,246,3054,25841466,0.595125,0.404875
2015-01-25,23:00,Al Jazeera,News,49,818,45,649,1495151,0.597333,0.402667
2015-01-25,23:00,CNN,The Sixties,17,25,16,24,24012,0.304348,0.695652
2015-01-25,23:00,Fox News,Fox News Reporting,21,661,17,455,9296562,0.623472,0.376528
