Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-01-22,00:00,Al Jazeera,America Tonight,0,25,0,10,14713,0.954545,0.045455
2015-01-22,00:00,CNN,CNN International,98,5188,86,4060,167482626,0.595484,0.404516
2015-01-22,00:00,Fox News,The Kelly File,250,5594,164,2967,59525557,0.602204,0.397796
2015-01-22,00:00,MSNBC,The Rachel Maddow Show,95,4487,73,2320,24698605,0.501383,0.498617
2015-01-22,01:00,Al Jazeera,Consider This,0,41,0,27,268314,0.444444,0.555556
2015-01-22,01:00,CNN,CNN International,201,5188,173,4060,167482626,0.595484,0.404516
2015-01-22,01:00,Comedy Central,The Daily Show,73,3192,66,2747,13360427,0.543710,0.456290
2015-01-22,01:00,Comedy Central,The Nightly Show,185,3036,125,2252,47345415,0.594065,0.405935
2015-01-22,01:00,Fox News,Hannity,364,10708,221,5941,82498264,0.636572,0.363428
2015-01-22,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,19,1594,19,927,5125044,0.490323,0.509677
2015-01-22,02:00,CNN,CNN International,479,5188,400,4060,167482626,0.595484,0.404516
2015-01-22,02:00,Fox News,On The Record w/Greta Van Susteren,20,1638,19,1183,11420655,0.576923,0.423077
2015-01-22,02:00,HLN,Nancy Grace,44,872,27,603,719368,0.392924,0.607076
2015-01-22,02:00,MSNBC,Hardball w/Chris Matthews,16,914,14,605,3305076,0.629907,0.370093
2015-01-22,03:00,Al Jazeera,News,45,2479,38,1934,5260329,0.526882,0.473118
2015-01-22,03:00,Al Jazeera,Inside Story,0,28,0,25,95827,0.846154,0.153846
2015-01-22,03:00,CNN,CNN International,187,5188,164,4060,167482626,0.595484,0.404516
2015-01-22,03:00,Fox News,RedEye,712,2278,116,1133,10627623,0.621085,0.378915
2015-01-22,03:00,MSNBC,All In w/Chris Hayes,25,4187,19,2190,32309738,0.580420,0.419580
2015-01-22,04:00,Al Jazeera,America Tonight,3,25,1,10,14713,0.954545,0.045455
2015-01-22,04:00,CNN,Early Start,38,298,17,220,1260840,0.568345,0.431655
2015-01-22,04:00,Fox News,The Five,3,1806,2,1115,4100718,0.664366,0.335634
2015-01-22,04:00,MSNBC,The Rachel Maddow Show,15,4487,13,2320,24698605,0.501383,0.498617
2015-01-22,05:00,Al Jazeera,News,27,2479,27,1934,5260329,0.526882,0.473118
2015-01-22,05:00,CNN,Early Start,43,298,36,220,1260840,0.568345,0.431655
2015-01-22,05:00,Fox News,FoxFriendsFirst,78,253,61,164,2054215,0.621302,0.378698
2015-01-22,05:00,MSNBC,First Look,2,28,2,27,2641790,0.764706,0.235294
2015-01-22,05:00,MSNBC,Way Too Early (5:30-6),19,264,14,222,5316401,0.588608,0.411392
2015-01-22,06:00,Al Jazeera,News,38,2479,30,1934,5260329,0.526882,0.473118
2015-01-22,06:00,Al Jazeera,Real Money with Ali Velshi (3:30),1,73,1,57,970974,0.648649,0.351351
2015-01-22,06:00,CNN,New Day,145,2489,109,1594,74576988,0.526228,0.473772
2015-01-22,06:00,Fox News,Fox And Friends,490,3853,335,2298,22857548,0.622602,0.377398
2015-01-22,06:00,HLN,Morning Express w/Robin Meade,11,182,11,154,958745,0.577586,0.422414
2015-01-22,06:00,MSNBC,Morning Joe,988,3877,287,1357,11597655,0.468939,0.531061
2015-01-22,07:00,Al Jazeera,News,52,2479,44,1934,5260329,0.526882,0.473118
2015-01-22,07:00,CNN,New Day,479,2489,341,1594,74576988,0.526228,0.473772
2015-01-22,07:00,Fox News,Fox And Friends,644,3853,444,2298,22857548,0.622602,0.377398
2015-01-22,07:00,HLN,Morning Express w/Robin Meade,20,182,19,154,958745,0.577586,0.422414
2015-01-22,07:00,MSNBC,Morning Joe,1156,3877,357,1357,11597655,0.468939,0.531061
2015-01-22,08:00,Al Jazeera,News,52,2479,43,1934,5260329,0.526882,0.473118
2015-01-22,08:00,CNN,New Day,433,2489,302,1594,74576988,0.526228,0.473772
2015-01-22,08:00,Fox News,Fox And Friends,543,3853,359,2298,22857548,0.622602,0.377398
2015-01-22,08:00,HLN,Morning Express w/Robin Meade,36,182,30,154,958745,0.577586,0.422414
2015-01-22,08:00,MSNBC,Morning Joe,807,3877,341,1357,11597655,0.468939,0.531061
2015-01-22,09:00,Al Jazeera,News,99,2479,80,1934,5260329,0.526882,0.473118
2015-01-22,09:00,Al Jazeera,Inside Story,0,28,0,25,95827,0.846154,0.153846
2015-01-22,09:00,CNN,News Room,6,36,4,22,16441,0.800000,0.200000
2015-01-22,09:00,Comedy Central,The Daily Show,179,3192,178,2747,13360427,0.543710,0.456290
2015-01-22,09:00,Fox News,America's Newsroom,138,570,93,373,8726486,0.651934,0.348066
2015-01-22,09:00,HLN,Morning Express w/Robin Meade,24,182,21,154,958745,0.577586,0.422414
2015-01-22,09:00,MSNBC,The Rundown w/José Díaz-Balart,37,183,24,138,7091489,0.494737,0.505263
2015-01-22,10:00,Al Jazeera,News,74,2479,57,1934,5260329,0.526882,0.473118
2015-01-22,10:00,CNN,News Room,5,36,3,22,16441,0.800000,0.200000
2015-01-22,10:00,Comedy Central,The Nightly Show,123,3036,94,2252,47345415,0.594065,0.405935
2015-01-22,10:00,Fox News,America's Newsroom,123,570,93,373,8726486,0.651934,0.348066
2015-01-22,10:00,HLN,Morning Express w/Robin Meade,11,182,10,154,958745,0.577586,0.422414
2015-01-22,10:00,MSNBC,The Rundown w/José Díaz-Balart,65,183,58,138,7091489,0.494737,0.505263
2015-01-22,11:00,Al Jazeera,Consider This,0,41,0,27,268314,0.444444,0.555556
2015-01-22,11:00,CNN,@This Hour,37,258,24,184,6553065,0.512987,0.487013
2015-01-22,11:00,Fox News,Happening Now,24,93,19,62,645121,0.576923,0.423077
2015-01-22,11:00,HLN,Morning Express w/Robin Meade,23,182,22,154,958745,0.577586,0.422414
2015-01-22,11:00,MSNBC,News Nation w/ Tamron Hall,26,300,22,224,4482758,0.390244,0.609756
2015-01-22,12:00,Al Jazeera,News,88,2479,76,1934,5260329,0.526882,0.473118
2015-01-22,12:00,CNN,Legal View w/Banfield,39,75,25,54,192616,0.627907,0.372093
2015-01-22,12:00,Fox News,Outnumbered,493,2032,293,1304,18261982,0.709485,0.290515
2015-01-22,12:00,HLN,The Daily Share,17,207,15,147,17529612,0.458333,0.541667
2015-01-22,12:00,MSNBC,Andrea Mitchell Reports,109,397,87,304,4325844,0.591667,0.408333
2015-01-22,13:00,Al Jazeera,News,139,2479,110,1934,5260329,0.526882,0.473118
2015-01-22,13:00,CNN,Wolf,137,3795,112,2852,62654129,0.668103,0.331897
2015-01-22,13:00,Fox News,Happening Now,43,93,25,62,645121,0.576923,0.423077
2015-01-22,13:00,HLN,The Daily Share,18,207,16,147,17529612,0.458333,0.541667
2015-01-22,13:00,MSNBC,Ronan Farrow Daily,156,1361,119,965,15749015,0.526554,0.473446
2015-01-22,14:00,Al Jazeera,News,146,2479,113,1934,5260329,0.526882,0.473118
2015-01-22,14:00,CNN,News Room,3,36,3,22,16441,0.800000,0.200000
2015-01-22,14:00,Fox News,The Real Story w/Gretchen Carlson,167,877,128,684,2934130,0.640809,0.359191
2015-01-22,14:00,HLN,The Daily Share,38,207,20,147,17529612,0.458333,0.541667
2015-01-22,14:00,MSNBC,The Reid Report,190,554,60,300,1779560,0.414716,0.585284
2015-01-22,15:00,CNN,News Room,2,36,1,22,16441,0.800000,0.200000
2015-01-22,15:00,Fox News,Shepard Smith Reporting,288,943,227,764,10909638,0.660033,0.339967
2015-01-22,15:00,HLN,The Daily Share,18,207,11,147,17529612,0.458333,0.541667
2015-01-22,15:00,MSNBC,The Cycle,184,844,115,678,7137725,0.531343,0.468657
2015-01-22,15:00,MSNBC,The Cycle (w/ Host Accounts),229,1450,134,1111,8045216,0.595399,0.404601
2015-01-22,16:00,Al Jazeera,News,413,2479,390,1934,5260329,0.526882,0.473118
2015-01-22,16:00,CNN,The Lead w/Jake Tapper,1321,3381,1129,2679,50488640,0.638217,0.361783
2015-01-22,16:00,Fox News,Your World,231,1116,160,811,2571415,0.582447,0.417553
2015-01-22,16:00,HLN,The Daily Share,5,207,5,147,17529612,0.458333,0.541667
2015-01-22,16:00,MSNBC,NOW with Alex Wagner,223,409,148,288,854531,0.670940,0.329060
2015-01-22,17:00,Al Jazeera,Inside Story (5-5:30),11,28,9,25,95827,0.846154,0.153846
2015-01-22,17:00,CNN,The Situation Room,156,3795,92,2852,62654129,0.668103,0.331897
2015-01-22,17:00,Fox News,The Five,1091,1806,667,1115,4100718,0.664366,0.335634
2015-01-22,17:00,Fox News,The Five w/Hosts,1668,5327,1022,3361,25298182,0.686330,0.313670
2015-01-22,17:00,HLN,What Would You Do?,0,0,0,0,0,0.000000,0.000000
2015-01-22,17:00,MSNBC,The Ed Show,1139,2318,451,1015,13130368,0.630619,0.369381
2015-01-22,18:00,Al Jazeera,News,246,2479,219,1934,5260329,0.526882,0.473118
2015-01-22,18:00,CNN,The Situation Room (6 - 6:30),873,3795,723,2852,62654129,0.668103,0.331897
2015-01-22,18:00,Comedy Central,The Daily Show,220,3192,199,2747,13360427,0.543710,0.456290
2015-01-22,18:00,Comedy Central,The Nightly Show,164,3036,143,2252,47345415,0.594065,0.405935
2015-01-22,18:00,Fox News,Special Report w/Bret Baier,157,1174,130,899,11456739,0.633245,0.366755
2015-01-22,18:00,MSNBC,PoliticsNation w/ Al Sharpton,45,126,36,105,1271332,0.622951,0.377049
2015-01-22,19:00,Al Jazeera,Real Money with Ali Velshi,5,73,4,57,970974,0.648649,0.351351
2015-01-22,19:00,CNN,Out Front w/Erin Burnett,283,888,210,681,2557249,0.688946,0.311054
2015-01-22,19:00,Fox News,On The Record w/Greta Van Susteren,235,1638,177,1183,11420655,0.576923,0.423077
2015-01-22,19:00,MSNBC,Hardball w/ Chris Matthews,446,914,252,605,3305076,0.629907,0.370093
2015-01-22,20:00,Al Jazeera,News,180,2479,165,1934,5260329,0.526882,0.473118
2015-01-22,20:00,CNN,Anderson Cooper 360,1338,4232,1022,2974,74753832,0.573388,0.426612
2015-01-22,20:00,Fox News,The O'Reilly Factor,427,1451,312,1070,10447370,0.725840,0.274160
2015-01-22,20:00,HLN,Nancy Grace,225,872,147,603,719368,0.392924,0.607076
2015-01-22,20:00,MSNBC,All In w/ Chris Hayes,1593,4187,544,2190,32309738,0.580420,0.419580
2015-01-22,21:00,CNN,Inside Man,616,2915,350,2185,237277819,0.556604,0.443396
2015-01-22,21:00,Fox News,The Kelly File,2915,5594,1389,2967,59525557,0.602204,0.397796
2015-01-22,21:00,HLN,Dr Drew On Call,204,654,110,410,27637899,0.407500,0.592500
2015-01-22,21:00,MSNBC,The Rachel Maddow Show,1583,4487,619,2320,24698605,0.501383,0.498617
2015-01-22,22:00,Al Jazeera,Consider This,1,41,1,27,268314,0.444444,0.555556
2015-01-22,22:00,CNN,CNN Tonight w/ Hosts,313,3723,218,2872,37424158,0.642003,0.357997
2015-01-22,22:00,Fox News,Hannity,3275,10708,2011,5941,82498264,0.636572,0.363428
2015-01-22,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,637,1594,365,927,5125044,0.490323,0.509677
2015-01-22,23:00,Al Jazeera,News,48,2479,44,1934,5260329,0.526882,0.473118
2015-01-22,23:00,CNN,Anderson Cooper 360,199,4232,136,2974,74753832,0.573388,0.426612
2015-01-22,23:00,Comedy Central,The Daily Show,313,3192,242,2747,13360427,0.543710,0.456290
2015-01-22,23:00,Comedy Central,The Nightly Show,337,3036,222,2252,47345415,0.594065,0.405935
2015-01-22,23:00,Fox News,The O'Reilly Factor,93,1451,74,1070,10447370,0.725840,0.274160
2015-01-22,23:00,MSNBC,All In w/Chris Hayes,217,4187,176,2190,32309738,0.580420,0.419580
