Date,Word,Count
2015-01-29,obama,5046
2015-01-29,will,4879
2015-01-29,just,4599
2015-01-29,like,4380
2015-01-29,new,4256
2015-01-29,now,4225
2015-01-29,says,4212
2015-01-29,one,4163
2015-01-29,us,3600
2015-01-29,back,3176
2015-01-29,go,3147
2015-01-29,people,3062
2015-01-29,right,3011
2015-01-29,say,2930
2015-01-29,bill,2787
2015-01-29,time,2664
2015-01-29,think,2628
2015-01-29,taliban,2615
2015-01-29,news,2607
2015-01-29,know,2598
2015-01-29,may,2597
2015-01-29,co,2508
2015-01-29,american,2447
2015-01-29,show,2426
2015-01-29,please,2293
2015-01-29,good,2291
2015-01-29,fox,2253
2015-01-29,gop,2236
2015-01-29,white,2203
2015-01-29,watch,2203
2015-01-29,air,2201
2015-01-29,tonight,2129
2015-01-29,see,2092
2015-01-29,iran,2056
2015-01-29,app,1932
2015-01-29,police,1917
2015-01-29,man,1917
2015-01-29,senate,1858
2015-01-29,going,1791
2015-01-29,tv,1787
2015-01-29,anything,1787
2015-01-29,want,1763
2015-01-29,pipeline,1762
2015-01-29,anti,1754
2015-01-29,last,1753
2015-01-29,take,1733
2015-01-29,life,1725
2015-01-29,make,1721
2015-01-29,years,1709
2015-01-29,great,1708
2015-01-29,old,1686
2015-01-29,never,1684
2015-01-29,put,1672
2015-01-29,racist,1668
2015-01-29,president,1665
2015-01-29,need,1650
2015-01-29,day,1646
2015-01-29,rare,1638
2015-01-29,love,1630
2015-01-29,found,1630
2015-01-29,war,1628
2015-01-29,house,1620
2015-01-29,way,1617
2015-01-29,america,1592
2015-01-29,bergdahl,1581
2015-01-29,children,1576
2015-01-29,said,1571
2015-01-29,photo,1553
2015-01-29,et,1535
2015-01-29,first,1529
2015-01-29,must,1528
2015-01-29,still,1526
2015-01-29,against,1518
2015-01-29,care,1495
2015-01-29,terrorist,1489
2015-01-29,terrorism,1469
2015-01-29,yes,1448
2015-01-29,retweet,1442
2015-01-29,tell,1432
2015-01-29,year,1429
2015-01-29,politicians,1424
2015-01-29,group,1422
2015-01-29,terror,1420
2015-01-29,lead,1407
2015-01-29,money,1398
2015-01-29,breaking,1376
2015-01-29,really,1372
2015-01-29,members,1372
2015-01-29,anybody,1370
2015-01-29,today,1366
2015-01-29,isis,1366
2015-01-29,run,1363
2015-01-29,behind,1356
2015-01-29,spotted,1355
2015-01-29,son,1334
2015-01-29,pentagon,1328
2015-01-29,front,1320
2015-01-29,tehran,1316
2015-01-29,much,1310
2015-01-29,2016,1296
