Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-01-24,00:00,CNN,The Hunt with John Walsh,2,77,2,72,328208,0.473684,0.526316
2015-01-24,00:00,Fox News,The Kelly File,241,1640,174,1109,6010160,0.541810,0.458190
2015-01-24,01:00,CNN,The Hunt with John Walsh,3,77,3,72,328208,0.473684,0.526316
2015-01-24,01:00,Fox News,Hannity,335,5347,197,3458,23608883,0.604007,0.395993
2015-01-24,02:00,Al Jazeera,Real Money with Ali Velshi,0,13,0,11,8833,0.636364,0.363636
2015-01-24,02:00,CNN,The Hunt with John Walsh,2,77,2,72,328208,0.473684,0.526316
2015-01-24,02:00,Fox News,On The Record w/Greta Van Susteren,52,1768,41,1256,18897958,0.567246,0.432754
2015-01-24,03:00,Al Jazeera,News,29,1366,25,998,3649761,0.546191,0.453809
2015-01-24,03:00,Al Jazeera,Inside Story,0,1,0,1,252,1.000000,0.000000
2015-01-24,03:00,CNN,CNN International,168,3955,162,2901,90347309,0.518807,0.481193
2015-01-24,03:00,Fox News,RedEye,486,2004,113,1109,4698699,0.651808,0.348192
2015-01-24,04:00,CNN,CNN International,164,3955,135,2901,90347309,0.518807,0.481193
2015-01-24,04:00,Fox News,The Five,5,187,4,158,533005,0.752294,0.247706
2015-01-24,05:00,Al Jazeera,News,30,1366,21,998,3649761,0.546191,0.453809
2015-01-24,05:00,CNN,CNN International,298,3955,263,2901,90347309,0.518807,0.481193
2015-01-24,05:00,Fox News,Hannity,76,5347,60,3458,23608883,0.604007,0.395993
2015-01-24,05:00,MSNBC,Your Business (5:30),0,4,0,3,24406,0.000000,1.000000
2015-01-24,06:00,Al Jazeera,Real Money with Ali Velshi,0,13,0,11,8833,0.636364,0.363636
2015-01-24,06:00,CNN,New Day,32,713,27,523,2461961,0.525333,0.474667
2015-01-24,06:00,Fox News,Fox and Friends Weekend,99,1293,61,816,8305300,0.652226,0.347774
2015-01-24,06:00,MSNBC,Hardball,4,136,4,114,473369,0.712329,0.287671
2015-01-24,07:00,Al Jazeera,News,52,1366,31,998,3649761,0.546191,0.453809
2015-01-24,07:00,CNN,New Day,26,713,21,523,2461961,0.525333,0.474667
2015-01-24,07:00,Fox News,Fox and Friends Weekend,176,1293,112,816,8305300,0.652226,0.347774
2015-01-24,07:00,HLN,Weekend Express,10,33,8,24,164076,0.789474,0.210526
2015-01-24,07:00,MSNBC,Weekends w/Alex Witt,3,32,3,27,76369,0.526316,0.473684
2015-01-24,08:00,Al Jazeera,News,53,1366,41,998,3649761,0.546191,0.453809
2015-01-24,08:00,CNN,New Day,92,713,55,523,2461961,0.525333,0.474667
2015-01-24,08:00,Fox News,Fox and Friends Weekend,130,1293,95,816,8305300,0.652226,0.347774
2015-01-24,08:00,HLN,Weekend Express,11,33,8,24,164076,0.789474,0.210526
2015-01-24,08:00,MSNBC,Up w/Steve Kornacki,735,2224,294,919,8984367,0.547445,0.452555
2015-01-24,09:00,Al Jazeera,News,61,1366,54,998,3649761,0.546191,0.453809
2015-01-24,09:00,Al Jazeera,Inside Story,0,1,0,1,252,1.000000,0.000000
2015-01-24,09:00,CNN,Smerconish,134,606,83,376,1742166,0.665025,0.334975
2015-01-24,09:00,Fox News,Fox and Friends Weekend,226,1293,139,816,8305300,0.652226,0.347774
2015-01-24,09:00,HLN,Weekend Express,2,33,2,24,164076,0.789474,0.210526
2015-01-24,09:00,MSNBC,Up w/Steve Kornacki,768,2224,329,919,8984367,0.547445,0.452555
2015-01-24,10:00,Al Jazeera,News,123,1366,77,998,3649761,0.546191,0.453809
2015-01-24,10:00,CNN,News Room,2,37,2,25,26589,0.526316,0.473684
2015-01-24,10:00,Fox News,Bulls and Bears,228,298,91,138,5089528,0.782828,0.217172
2015-01-24,10:00,Fox News,Cavuto On Business,119,458,80,351,1348760,0.640379,0.359621
2015-01-24,10:00,HLN,Weekend Express,1,33,1,24,164076,0.789474,0.210526
2015-01-24,10:00,MSNBC,Melissa Harris-Perry Show,1632,4879,638,2055,24309223,0.374332,0.625668
2015-01-24,11:00,CNN,News Room,2,37,2,25,26589,0.526316,0.473684
2015-01-24,11:00,Fox News,Forbes on Fox,70,174,34,107,668079,0.800000,0.200000
2015-01-24,11:00,Fox News,Cashin In,5089,15595,1543,5322,102261136,0.573872,0.426128
2015-01-24,11:00,HLN,Weekend Express,1,33,1,24,164076,0.789474,0.210526
2015-01-24,11:00,MSNBC,Melissa Harris-Perry Show,1868,4879,718,2055,24309223,0.374332,0.625668
2015-01-24,12:00,Al Jazeera,News,110,1366,100,998,3649761,0.546191,0.453809
2015-01-24,12:00,Al Jazeera,The Stream,12,32,12,30,274816,0.733333,0.266667
2015-01-24,12:00,CNN,News Room,1,37,1,25,26589,0.526316,0.473684
2015-01-24,12:00,Fox News,America's News HQ,92,221,70,155,1740586,0.756098,0.243902
2015-01-24,12:00,MSNBC,Weekends w/ Alex Witt,13,32,11,27,76369,0.526316,0.473684
2015-01-24,13:00,Al Jazeera,News,112,1366,92,998,3649761,0.546191,0.453809
2015-01-24,13:00,CNN,News Room,2,37,2,25,26589,0.526316,0.473684
2015-01-24,13:00,Fox News,America's News HQ,44,221,30,155,1740586,0.756098,0.243902
2015-01-24,13:00,MSNBC,Weekends w/Alex Witt,3,32,3,27,76369,0.526316,0.473684
2015-01-24,14:00,Al Jazeera,News,49,1366,44,998,3649761,0.546191,0.453809
2015-01-24,14:00,CNN,News Room,3,37,1,25,26589,0.526316,0.473684
2015-01-24,14:00,Fox News,WSJ Editorial Report (2pm),4,12,3,6,12051,1.000000,0.000000
2015-01-24,14:00,Fox News,America's News HQ (2:30),29,221,25,155,1740586,0.756098,0.243902
2015-01-24,15:00,CNN,News Room,1,37,1,25,26589,0.526316,0.473684
2015-01-24,15:00,Fox News,America's News HQ,17,221,16,155,1740586,0.756098,0.243902
2015-01-24,16:00,Al Jazeera,News,50,1366,39,998,3649761,0.546191,0.453809
2015-01-24,16:00,CNN,News Room,2,37,1,25,26589,0.526316,0.473684
2015-01-24,16:00,Fox News,America's News HQ (4:30pm),8,221,7,155,1740586,0.756098,0.243902
2015-01-24,17:00,Al Jazeera,Talk to Al Jazeera,0,10,0,10,13644,0.500000,0.500000
2015-01-24,17:00,Al Jazeera,The Stream,6,32,6,30,274816,0.733333,0.266667
2015-01-24,17:00,CNN,News Room,11,37,6,25,26589,0.526316,0.473684
2015-01-24,17:00,Fox News,The Five,35,187,31,158,533005,0.752294,0.247706
2015-01-24,17:00,Fox News,The Five w/Hosts,703,10555,524,5088,65203013,0.600685,0.399315
2015-01-24,18:00,Al Jazeera,News,97,1366,75,998,3649761,0.546191,0.453809
2015-01-24,18:00,CNN,Smerconish,87,606,53,376,1742166,0.665025,0.334975
2015-01-24,18:00,Fox News,America's News HQ,12,221,7,155,1740586,0.756098,0.243902
2015-01-24,19:00,Al Jazeera,Fault Lines,0,41,0,35,2288207,0.800000,0.200000
2015-01-24,19:00,Al Jazeera,TechKnow,2,30,2,25,272764,0.400000,0.600000
2015-01-24,19:00,CNN,News Room,5,37,5,25,26589,0.526316,0.473684
2015-01-24,19:00,Fox News,Fox Report Weekend,143,457,124,323,1675275,0.681818,0.318182
2015-01-24,20:00,Al Jazeera,News,30,1366,29,998,3649761,0.546191,0.453809
2015-01-24,20:00,CNN,Inside Man,62,251,43,207,636664,0.685185,0.314815
2015-01-24,20:00,Fox News,Fox News Reporting,37,303,18,221,8173557,0.576923,0.423077
2015-01-24,21:00,Al Jazeera,Consider This,0,3,0,3,2178,0.500000,0.500000
2015-01-24,21:00,Fox News,Judge Jeanine,941,1641,552,996,7873293,0.570476,0.429524
2015-01-24,22:00,Al Jazeera,Fault Lines,0,41,0,35,2288207,0.800000,0.200000
2015-01-24,22:00,Al Jazeera,TechKnow,2,30,1,25,272764,0.400000,0.600000
2015-01-24,22:00,Fox News,Fox News Reporting,5,303,5,221,8173557,0.576923,0.423077
2015-01-24,23:00,Al Jazeera,News,20,1366,16,998,3649761,0.546191,0.453809
2015-01-24,23:00,Fox News,RedEye,185,2004,82,1109,4698699,0.651808,0.348192
