Date,Word,Count
2015-01-18,just,4910
2015-01-18,obama,4167
2015-01-18,will,3633
2015-01-18,us,3537
2015-01-18,go,3375
2015-01-18,like,3206
2015-01-18,see,2947
2015-01-18,people,2742
2015-01-18,last,2573
2015-01-18,pope,2555
2015-01-18,co,2504
2015-01-18,now,2479
2015-01-18,good,2245
2015-01-18,says,2231
2015-01-18,one,2228
2015-01-18,line,2155
2015-01-18,mass,2138
2015-01-18,news,2101
2015-01-18,workers,2050
2015-01-18,tax,2002
2015-01-18,game,1998
2015-01-18,mom,1993
2015-01-18,millions,1990
2015-01-18,still,1967
2015-01-18,waiting,1949
2015-01-18,hey,1911
2015-01-18,new,1905
2015-01-18,miss,1905
2015-01-18,home,1866
2015-01-18,truth,1865
2015-01-18,et,1860
2015-01-18,please,1830
2015-01-18,sign,1815
2015-01-18,tells,1813
2015-01-18,protest,1798
2015-01-18,manila,1797
2015-01-18,francis,1790
2015-01-18,need,1767
2015-01-18,gave,1746
2015-01-18,ball,1730
2015-01-18,time,1722
2015-01-18,american,1673
2015-01-18,president,1671
2015-01-18,michael,1647
2015-01-18,td,1603
2015-01-18,free,1602
2015-01-18,air,1583
2015-01-18,watch,1581
2015-01-18,fox,1575
2015-01-18,super,1559
2015-01-18,reality,1548
2015-01-18,lynch,1523
2015-01-18,happy,1507
2015-01-18,marshawn,1506
2015-01-18,right,1499
2015-01-18,say,1484
2015-01-18,great,1475
2015-01-18,want,1452
2015-01-18,know,1446
2015-01-18,seattle,1441
2015-01-18,mother,1423
2015-01-18,state,1413
2015-01-18,life,1405
2015-01-18,times,1365
2015-01-18,night,1353
2015-01-18,god,1352
2015-01-18,told,1341
2015-01-18,fired,1335
2015-01-18,chris,1329
2015-01-18,thing,1325
2015-01-18,sherman,1312
2015-01-18,tehran,1310
2015-01-18,petition,1303
2015-01-18,against,1302
2015-01-18,richard,1300
2015-01-18,went,1275
2015-01-18,said,1275
2015-01-18,never,1272
2015-01-18,help,1264
2015-01-18,huge,1256
2015-01-18,bowl,1254
2015-01-18,shots,1251
2015-01-18,wants,1247
2015-01-18,terrorism,1231
2015-01-18,open,1223
2015-01-18,wish,1220
2015-01-18,show,1215
2015-01-18,think,1208
2015-01-18,way,1186
2015-01-18,love,1184
2015-01-18,driver,1173
2015-01-18,better,1171
2015-01-18,crash,1170
2015-01-18,pinned,1164
2015-01-18,trucks,1162
2015-01-18,semi,1159
2015-01-18,ufo,1155
2015-01-18,terrifying,1155
2015-01-18,increases,1154
2015-01-18,many,1150
