Date,Tag,Count
2015-01-17,#cashinin,10852
2015-01-17,#tcot,4791
2015-01-17,#justiceforjessica,2548
2015-01-17,#lnyhbt,2000
2015-01-17,#nerdland,1842
2015-01-17,#disclosure,1583
2015-01-17,#iran,1489
2015-01-17,#uppers,1363
2015-01-17,#foxnewsfacts,1308
2015-01-17,#pjnet,1302
2015-01-17,#redeye,1276
2015-01-17,#marchforlolita,1098
2015-01-17,#tgdn,972
2015-01-17,#teaparty,874
2015-01-17,#americansniper,856
2015-01-17,#jessicachambers,851
2015-01-17,#irantalks,830
2015-01-17,#uniteblue,785
2015-01-17,#lpj,763
2015-01-17,#ccot,673
2015-01-17,#hannity,664
2015-01-17,#tlot,638
2015-01-17,#usa,629
2015-01-17,#realtime,621
2015-01-17,#kellyfile,606
2015-01-17,#chriskyle,591
2015-01-17,#paris,590
2015-01-17,#uk,586
2015-01-17,#islam,575
2015-01-17,#foxnews,573
2015-01-17,#viewcrew,543
2015-01-17,#stoprush,482
2015-01-17,#raifbadawi,476
2015-01-17,#hebdo,448
2015-01-17,#p2,404
2015-01-17,#texas,393
2015-01-17,#stopislam,379
2015-01-17,#fof,360
2015-01-17,#sisterpatriots,358
2015-01-17,#rednationrising,350
2015-01-17,#charliehebdo,348
2015-01-17,#americ,348
2015-01-17,#chicagoland,346
2015-01-17,#cdcwhistleblower,344
2015-01-17,#tdsbreakingnews,336
2015-01-17,#epicfail,336
2015-01-17,#jamestaylor,324
2015-01-17,#2a,302
2015-01-17,#tntweeters,287
2015-01-17,#justiceonfox,284
2015-01-17,#jesuis,279
2015-01-17,#obama,277
2015-01-17,#freecommunitycollege,276
2015-01-17,#nra,268
2015-01-17,#melbourne,263
2015-01-17,#libcrib,241
2015-01-17,#gop,240
2015-01-17,#news,231
2015-01-17,#newday,227
2015-01-17,#maddow,224
2015-01-17,#bokoharam,224
2015-01-17,#iraq,216
2015-01-17,#tco,215
2015-01-17,#cas,215
2015-01-17,#babysister,212
2015-01-17,#fuck,211
2015-01-17,#tough,210
2015-01-17,#tok,210
2015-01-17,#tabletop,210
2015-01-17,#leopardprint,210
2015-01-17,#cruel,210
2015-01-17,#oscarssowhite,208
2015-01-17,#melbournemall,204
2015-01-17,#pot2blame,200
2015-01-17,#american,196
2015-01-17,#obamacare,193
2015-01-17,#conservativevw,193
2015-01-17,#isis,192
2015-01-17,#blacklivesmatter,190
2015-01-17,#c2gthr,188
2015-01-17,#cash,184
2015-01-17,#ca,184
2015-01-17,#gamergate,183
2015-01-17,#nogozones,173
2015-01-17,#gitmo,172
2015-01-17,#freelolita,163
2015-01-17,#cnn,162
2015-01-17,#hgf2015,158
2015-01-17,#rnc,157
2015-01-17,#justiceopen,155
2015-01-17,#israel,152
2015-01-17,#syria,142
2015-01-17,#c,141
2015-01-17,#socialism,132
2015-01-17,#nypd,132
2015-01-17,#sotu,130
2015-01-17,#inners,129
2015-01-17,#sgp,128
2015-01-17,#lastweektonight,127
2015-01-17,#dearpotus,123
