Date,Tag,Count
2015-01-30,#tcot,5475
2015-01-30,#weed,3873
2015-01-30,#stupid,3869
2015-01-30,#kellyfile,3486
2015-01-30,#lnyhbt,3268
2015-01-30,#inners,2980
2015-01-30,#iran,2821
2015-01-30,#morningjoe,2691
2015-01-30,#irantalks,2488
2015-01-30,#maddow,2253
2015-01-30,#pjnet,2169
2015-01-30,#thingsbetterthanscarborough,1942
2015-01-30,#h4ead,1935
2015-01-30,#taliban,1483
2015-01-30,#hannity,1313
2015-01-30,#isis,1286
2015-01-30,#uniteblue,1270
2015-01-30,#dhsin2015,1144
2015-01-30,#ccot,1113
2015-01-30,#teaparty,1088
2015-01-30,#tgdn,964
2015-01-30,#redeye,939
2015-01-30,#realtime,919
2015-01-30,#bergdahl,866
2015-01-30,#superbowl,842
2015-01-30,#foxnews,761
2015-01-30,#msnbc,739
2015-01-30,#disclosure,724
2015-01-30,#p2,683
2015-01-30,#cashinin,682
2015-01-30,#tlot,668
2015-01-30,#edshow,655
2015-01-30,#thefive,579
2015-01-30,#fnpolitics,570
2015-01-30,#obama,563
2015-01-30,#irantalksvienna,547
2015-01-30,#h4eadjan15,522
2015-01-30,#tdsbreakingnews,494
2015-01-30,#bowebergdahl,490
2015-01-30,#news,482
2015-01-30,#cdcwhistleblower,482
2015-01-30,#c2gthr,467
2015-01-30,#energywand,458
2015-01-30,#measles,443
2015-01-30,#sanctions,440
2015-01-30,#deflategate,415
2015-01-30,#usa,412
2015-01-30,#gop,410
2015-01-30,#uniteright,389
2015-01-30,#thelead,381
2015-01-30,#newday,369
2015-01-30,#keepit100,367
2015-01-30,#superbowlxlix,337
2015-01-30,#rednationrising,337
2015-01-30,#politicalpanel,327
2015-01-30,#sisterpatriots,324
2015-01-30,#americansniper,324
2015-01-30,#teamedshow,320
2015-01-30,#cnn,317
2015-01-30,#nfl,313
2015-01-30,#hardball,312
2015-01-30,#ac360,299
2015-01-30,#romney,296
2015-01-30,#sb49,295
2015-01-30,#nightlyshow,291
2015-01-30,#ff,280
2015-01-30,#keystonexl,275
2015-01-30,#kirkuk,252
2015-01-30,#syria,245
2015-01-30,#cnnafrica,244
2015-01-30,#truth,231
2015-01-30,#2a,231
2015-01-30,#boycottmorningjoe,224
2015-01-30,#istandwithisrael,222
2015-01-30,#nra,221
2015-01-30,#neilspeil,221
2015-01-30,#outnumbered,220
2015-01-30,#shakeshack,219
2015-01-30,#chriskyle,218
2015-01-30,#5things,214
2015-01-30,#eu,212
2015-01-30,#1a,212
2015-01-30,#isis_genocide,207
2015-01-30,#ferguson,202
2015-01-30,#foxnewschat,201
2015-01-30,#honorchriskyle,199
2015-01-30,#2016,198
2015-01-30,#fns,196
2015-01-30,#h4eadrule,195
2015-01-30,#nerdland,194
2015-01-30,#greta,191
2015-01-30,#2016fantasydraft,190
2015-01-30,#lastword,184
2015-01-30,#breaking,182
2015-01-30,#scotus,181
2015-01-30,#rfdno,179
2015-01-30,#reiders,178
2015-01-30,#iranian,173
2015-01-30,#sugeknight,167
2015-01-30,#libcrib,167
