Date,Tag,Count
2015-01-23,#iran,6330
2015-01-23,#tcot,3348
2015-01-23,#irantalks,3016
2015-01-23,#lnyhbt,2212
2015-01-23,#kellyfile,2103
2015-01-23,#deflategate,2069
2015-01-23,#patriots,1918
2015-01-23,#maddow,1890
2015-01-23,#tgif,1650
2015-01-23,#pjnet,1650
2015-01-23,#realtime,1544
2015-01-23,#redeye,1468
2015-01-23,#morningjoe,1463
2015-01-23,#hannity,1364
2015-01-23,#inners,1298
2015-01-23,#ebola,1277
2015-01-23,#isis,1254
2015-01-23,#obama,1101
2015-01-23,#americansniper,1014
2015-01-23,#campliberty,953
2015-01-23,#sotu,908
2015-01-23,#ccot,896
2015-01-23,#saudiarabia,845
2015-01-23,#teaparty,806
2015-01-23,#edshow,793
2015-01-23,#tgdn,778
2015-01-23,#chriskyle,718
2015-01-23,#kingabdullah,716
2015-01-23,#uniteblue,715
2015-01-23,#yemen,710
2015-01-23,#measles,677
2015-01-23,#tlot,646
2015-01-23,#thefive,644
2015-01-23,#usa,627
2015-01-23,#disclosure,626
2015-01-23,#ac360,626
2015-01-23,#loveher,589
2015-01-23,#cnn,559
2015-01-23,#foxnews,552
2015-01-23,#p2,522
2015-01-23,#tdsbreakingnews,512
2015-01-23,#news,507
2015-01-23,#gop,456
2015-01-23,#cashinin,452
2015-01-23,#irantalksvienna,439
2015-01-23,#big,394
2015-01-23,#washington,392
2015-01-23,#storm,392
2015-01-23,#uk,383
2015-01-23,#newday,379
2015-01-23,#charliehebdo,377
2015-01-23,#syria,376
2015-01-23,#cdcwhistleblower,376
2015-01-23,#teamedshow,375
2015-01-23,#iraq,368
2015-01-23,#nuclear,336
2015-01-23,#ff,335
2015-01-23,#voiceless365,327
2015-01-23,#rednationrising,326
2015-01-23,#c2gthr,325
2015-01-23,#foxnewschat,319
2015-01-23,#argentina,315
2015-01-23,#msnbc,310
2015-01-23,#gruber,307
2015-01-23,#stopyulinfest,290
2015-01-23,#doomsdayclock,288
2015-01-23,#5things,288
2015-01-23,#sisterpatriots,286
2015-01-23,#thelead,284
2015-01-23,#h4ead,284
2015-01-23,#shanemustafamillionmarch,283
2015-01-23,#antivaccine,283
2015-01-23,#pakistan,279
2015-01-23,#sherrodstwitterarmy,276
2015-01-23,#outnumbered,275
2015-01-23,#netanyahu,273
2015-01-23,#uniteright,269
2015-01-23,#iranian,269
2015-01-23,#islamabad,268
2015-01-23,#libcrib,264
2015-01-23,#14a,263
2015-01-23,#us,261
2015-01-23,#ferguson,261
2015-01-23,#nfl,258
2015-01-23,#butmightkillyou,256
2015-01-23,#scotus,251
2015-01-23,#fns,248
2015-01-23,#muhammadmylife,239
2015-01-23,#insideman,236
2015-01-23,#createdequal,233
2015-01-23,#vegan,229
2015-01-23,#tntweeters,221
2015-01-23,#2a,220
2015-01-23,#teamlife,218
2015-01-23,#57m,218
2015-01-23,#nightlyshow,217
2015-01-23,#keepit100,213
2015-01-23,#wef15,210
2015-01-23,#cuba,208
2015-01-23,#shotshow,195
