Date,Word,Count
2015-01-30,will,8392
2015-01-30,run,5525
2015-01-30,well,5092
2015-01-30,romney,5071
2015-01-30,chris,4599
2015-01-30,ban,4517
2015-01-30,day,4446
2015-01-30,might,4229
2015-01-30,comes,4098
2015-01-30,like,4097
2015-01-30,announced,4053
2015-01-30,ignorant,3953
2015-01-30,kyle,3940
2015-01-30,swear,3907
2015-01-30,gov,3891
2015-01-30,sayin,3883
2015-01-30,2016,3808
2015-01-30,just,3721
2015-01-30,now,3706
2015-01-30,says,3697
2015-01-30,us,3552
2015-01-30,news,3452
2015-01-30,president,3335
2015-01-30,obama,3331
2015-01-30,2nd,3272
2015-01-30,feb,3238
2015-01-30,officially,3141
2015-01-30,declare,3140
2015-01-30,intent,3124
2015-01-30,mitt,3014
2015-01-30,taliban,2887
2015-01-30,new,2881
2015-01-30,think,2845
2015-01-30,want,2773
2015-01-30,one,2717
2015-01-30,time,2677
2015-01-30,breaking,2610
2015-01-30,watch,2542
2015-01-30,good,2525
2015-01-30,go,2471
2015-01-30,people,2458
2015-01-30,know,2427
2015-01-30,show,2243
2015-01-30,say,2213
2015-01-30,man,2146
2015-01-30,need,2093
2015-01-30,great,2092
2015-01-30,hey,2086
2015-01-30,terrorists,2043
2015-01-30,please,1996
2015-01-30,stop,1983
2015-01-30,joe,1976
2015-01-30,super,1960
2015-01-30,see,1941
2015-01-30,bowl,1915
2015-01-30,right,1902
2015-01-30,tonight,1871
2015-01-30,night,1856
2015-01-30,american,1850
2015-01-30,white,1797
2015-01-30,morning,1753
2015-01-30,war,1724
2015-01-30,terror,1681
2015-01-30,make,1677
2015-01-30,house,1666
2015-01-30,back,1632
2015-01-30,love,1626
2015-01-30,really,1608
2015-01-30,co,1584
2015-01-30,killed,1506
2015-01-30,hit,1476
2015-01-30,going,1471
2015-01-30,family,1467
2015-01-30,shit,1445
2015-01-30,years,1443
2015-01-30,pot,1432
2015-01-30,50,1429
2015-01-30,today,1427
2015-01-30,gop,1416
2015-01-30,app,1405
2015-01-30,last,1383
2015-01-30,hour,1369
2015-01-30,take,1362
2015-01-30,made,1346
2015-01-30,still,1344
2015-01-30,clint,1339
2015-01-30,america,1333
2015-01-30,wanted,1330
2015-01-30,bush,1330
2015-01-30,wants,1327
2015-01-30,question,1309
2015-01-30,air,1307
2015-01-30,much,1303
2015-01-30,protect,1300
2015-01-30,never,1297
2015-01-30,may,1282
2015-01-30,world,1271
2015-01-30,life,1270
2015-01-30,third,1267
2015-01-30,attack,1254
