Date,Word,Count
2015-01-22,will,7001
2015-01-22,obama,6734
2015-01-22,says,5948
2015-01-22,just,5437
2015-01-22,king,5199
2015-01-22,like,5066
2015-01-22,saudi,4689
2015-01-22,now,4457
2015-01-22,brady,4340
2015-01-22,new,4173
2015-01-22,us,4045
2015-01-22,balls,4027
2015-01-22,tom,3982
2015-01-22,know,3538
2015-01-22,tonight,3391
2015-01-22,abdullah,3388
2015-01-22,state,3376
2015-01-22,take,3316
2015-01-22,one,3283
2015-01-22,think,3274
2015-01-22,people,3254
2015-01-22,iran,3116
2015-01-22,say,3114
2015-01-22,al,2936
2015-01-22,go,2902
2015-01-22,world,2829
2015-01-22,see,2819
2015-01-22,time,2802
2015-01-22,news,2718
2015-01-22,back,2715
2015-01-22,right,2708
2015-01-22,president,2650
2015-01-22,good,2649
2015-01-22,live,2647
2015-01-22,bill,2566
2015-01-22,show,2501
2015-01-22,border,2479
2015-01-22,drone,2450
2015-01-22,watch,2393
2015-01-22,death,2388
2015-01-22,man,2373
2015-01-22,gop,2350
2015-01-22,great,2269
2015-01-22,against,2262
2015-01-22,next,2245
2015-01-22,want,2224
2015-01-22,ball,2207
2015-01-22,killed,2172
2015-01-22,today,2112
2015-01-22,something,2078
2015-01-22,police,2028
2015-01-22,congress,2000
2015-01-22,american,1986
2015-01-22,meth,1973
2015-01-22,please,1936
2015-01-22,000,1930
2015-01-22,yemen,1880
2015-01-22,need,1866
2015-01-22,yes,1841
2015-01-22,et,1823
2015-01-22,belichick,1815
2015-01-22,make,1814
2015-01-22,really,1781
2015-01-22,tv,1754
2015-01-22,never,1753
2015-01-22,breaking,1745
2015-01-22,way,1743
2015-01-22,going,1741
2015-01-22,south,1710
2015-01-22,look,1700
2015-01-22,crashed,1694
2015-01-22,talking,1690
2015-01-22,isis,1675
2015-01-22,netanyahu,1648
2015-01-22,help,1645
2015-01-22,run,1643
2015-01-22,love,1608
2015-01-22,air,1603
2015-01-22,patriots,1591
2015-01-22,last,1586
2015-01-22,enough,1565
2015-01-22,said,1538
2015-01-22,video,1530
2015-01-22,game,1514
2015-01-22,another,1493
2015-01-22,interview,1492
2015-01-22,app,1490
2015-01-22,much,1471
2015-01-22,user,1462
2015-01-22,gathering,1442
2015-01-22,thousands,1436
2015-01-22,big,1429
2015-01-22,media,1422
2015-01-22,caught,1422
2015-01-22,mecca,1411
2015-01-22,talk,1407
2015-01-22,job,1384
2015-01-22,story,1374
2015-01-22,use,1371
2015-01-22,even,1371
