Date,Word,Count
2015-01-25,obama,4144
2015-01-25,northeast,3327
2015-01-25,storm,2892
2015-01-25,like,2770
2015-01-25,will,2711
2015-01-25,hit,2692
2015-01-25,reaching,2646
2015-01-25,level,2630
2015-01-25,expected,2615
2015-01-25,monster,2589
2015-01-25,hurricane,2562
2015-01-25,gusts,2550
2015-01-25,possibly,2545
2015-01-25,just,2398
2015-01-25,us,2386
2015-01-25,people,2348
2015-01-25,president,2343
2015-01-25,new,2251
2015-01-25,now,2095
2015-01-25,one,2040
2015-01-25,american,1937
2015-01-25,show,1911
2015-01-25,good,1890
2015-01-25,see,1888
2015-01-25,know,1761
2015-01-25,please,1655
2015-01-25,co,1644
2015-01-25,go,1545
2015-01-25,death,1443
2015-01-25,says,1440
2015-01-25,time,1406
2015-01-25,chris,1400
2015-01-25,back,1346
2015-01-25,love,1324
2015-01-25,take,1279
2015-01-25,against,1276
2015-01-25,black,1252
2015-01-25,think,1224
2015-01-25,right,1219
2015-01-25,india,1188
2015-01-25,et,1188
2015-01-25,support,1187
2015-01-25,never,1180
2015-01-25,great,1180
2015-01-25,today,1168
2015-01-25,watch,1155
2015-01-25,news,1141
2015-01-25,world,1137
2015-01-25,battle,1118
2015-01-25,year,1097
2015-01-25,city,1056
2015-01-25,man,1035
2015-01-25,gop,1015
2015-01-25,want,1010
2015-01-25,stop,1001
2015-01-25,party,994
2015-01-25,way,985
2015-01-25,say,984
2015-01-25,fight,978
2015-01-25,said,975
2015-01-25,times,972
2015-01-25,going,968
2015-01-25,dead,953
2015-01-25,hero,952
2015-01-25,need,944
2015-01-25,stories,925
2015-01-25,old,924
2015-01-25,kyle,923
2015-01-25,tell,914
2015-01-25,health,913
2015-01-25,boko,909
2015-01-25,haram,900
2015-01-25,state,898
2015-01-25,story,893
2015-01-25,ht,881
2015-01-25,gun,880
2015-01-25,lost,878
2015-01-25,war,870
2015-01-25,tehran,868
2015-01-25,iran,868
2015-01-25,isis,863
2015-01-25,de,861
2015-01-25,next,857
2015-01-25,america,857
2015-01-25,make,853
2015-01-25,white,845
2015-01-25,house,836
2015-01-25,two,831
2015-01-25,king,829
2015-01-25,day,829
2015-01-25,congress,829
2015-01-25,embarrassing,828
2015-01-25,sniper,823
2015-01-25,give,820
2015-01-25,really,819
2015-01-25,agree,811
2015-01-25,meet,806
2015-01-25,media,800
2015-01-25,2016,799
2015-01-25,slightly,796
