Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-01-17,00:00,Fox News,The Kelly File,68,1008,49,782,3516376,0.607023,0.392977
2015-01-17,01:00,Fox News,Hannity,263,5669,205,3694,28881078,0.591072,0.408928
2015-01-17,02:00,Al Jazeera,Real Money with Ali Velshi,0,13,0,10,30436,0.666667,0.333333
2015-01-17,02:00,Fox News,On The Record w/Greta Van Susteren,35,1069,30,654,2071121,0.480680,0.519320
2015-01-17,03:00,Al Jazeera,News,26,1740,24,1392,7114703,0.513904,0.486096
2015-01-17,03:00,Al Jazeera,Inside Story,0,7,0,6,2733,0.000000,1.000000
2015-01-17,03:00,CNN,CNN International,84,2397,76,1855,54664030,0.591331,0.408669
2015-01-17,03:00,Fox News,RedEye,890,3035,169,1657,8221354,0.692267,0.307733
2015-01-17,04:00,CNN,CNN International,92,2397,84,1855,54664030,0.591331,0.408669
2015-01-17,04:00,Fox News,The Five,6,213,6,191,317034,0.514493,0.485507
2015-01-17,05:00,Al Jazeera,News,10,1740,10,1392,7114703,0.513904,0.486096
2015-01-17,05:00,CNN,CNN International,98,2397,87,1855,54664030,0.591331,0.408669
2015-01-17,05:00,Fox News,Hannity,56,5669,40,3694,28881078,0.591072,0.408928
2015-01-17,05:00,MSNBC,Your Business (5:30),0,27,0,24,97843,0.538462,0.461538
2015-01-17,06:00,Al Jazeera,Real Money with Ali Velshi,1,13,1,10,30436,0.666667,0.333333
2015-01-17,06:00,CNN,New Day,14,748,13,647,23453060,0.505405,0.494595
2015-01-17,06:00,Fox News,Fox and Friends Weekend,99,1030,58,629,2813271,0.578947,0.421053
2015-01-17,06:00,MSNBC,Hardball,2,80,2,70,251645,0.630435,0.369565
2015-01-17,07:00,Al Jazeera,News,29,1740,25,1392,7114703,0.513904,0.486096
2015-01-17,07:00,CNN,New Day,95,748,84,647,23453060,0.505405,0.494595
2015-01-17,07:00,Fox News,Fox and Friends Weekend,164,1030,110,629,2813271,0.578947,0.421053
2015-01-17,07:00,HLN,Weekend Express,4,48,3,35,175612,0.677419,0.322581
2015-01-17,07:00,MSNBC,Weekends w/Alex Witt,8,84,8,57,462170,0.482143,0.517857
2015-01-17,08:00,Al Jazeera,News,122,1740,110,1392,7114703,0.513904,0.486096
2015-01-17,08:00,CNN,New Day,75,748,68,647,23453060,0.505405,0.494595
2015-01-17,08:00,Fox News,Fox and Friends Weekend,207,1030,122,629,2813271,0.578947,0.421053
2015-01-17,08:00,HLN,Weekend Express,5,48,3,35,175612,0.677419,0.322581
2015-01-17,08:00,MSNBC,Up w/Steve Kornacki,670,2065,220,800,8874412,0.592282,0.407718
2015-01-17,09:00,Al Jazeera,News,26,1740,22,1392,7114703,0.513904,0.486096
2015-01-17,09:00,Al Jazeera,Inside Story,0,7,0,6,2733,0.000000,1.000000
2015-01-17,09:00,CNN,Smerconish,161,402,90,236,629231,0.711628,0.288372
2015-01-17,09:00,Fox News,Fox and Friends Weekend,150,1030,87,629,2813271,0.578947,0.421053
2015-01-17,09:00,HLN,Weekend Express,10,48,9,35,175612,0.677419,0.322581
2015-01-17,09:00,MSNBC,Up w/Steve Kornacki,647,2065,250,800,8874412,0.592282,0.407718
2015-01-17,10:00,Al Jazeera,News,91,1740,79,1392,7114703,0.513904,0.486096
2015-01-17,10:00,CNN,News Room,2,108,1,68,1221973,0.782609,0.217391
2015-01-17,10:00,Fox News,Bulls and Bears,66,93,31,45,4763924,0.867647,0.132353
2015-01-17,10:00,Fox News,Cavuto On Business,175,614,115,402,7397144,0.674603,0.325397
2015-01-17,10:00,HLN,Weekend Express,4,48,4,35,175612,0.677419,0.322581
2015-01-17,10:00,MSNBC,Melissa Harris-Perry Show,803,2741,328,1317,13821468,0.449764,0.550236
2015-01-17,11:00,CNN,News Room,9,108,7,68,1221973,0.782609,0.217391
2015-01-17,11:00,Fox News,Forbes on Fox,56,473,35,400,1951701,0.573477,0.426523
2015-01-17,11:00,Fox News,Cashin In,6356,16707,1714,5091,99448540,0.563358,0.436642
2015-01-17,11:00,HLN,Weekend Express,1,48,1,35,175612,0.677419,0.322581
2015-01-17,11:00,MSNBC,Melissa Harris-Perry Show,873,2741,448,1317,13821468,0.449764,0.550236
2015-01-17,12:00,Al Jazeera,News,177,1740,168,1392,7114703,0.513904,0.486096
2015-01-17,12:00,Al Jazeera,The Stream,2,6,1,5,36253,1.000000,0.000000
2015-01-17,12:00,CNN,News Room,4,108,4,68,1221973,0.782609,0.217391
2015-01-17,12:00,Fox News,America's News HQ,101,271,63,190,6523623,0.639706,0.360294
2015-01-17,12:00,MSNBC,Weekends w/ Alex Witt,13,84,11,57,462170,0.482143,0.517857
2015-01-17,13:00,Al Jazeera,News,122,1740,106,1392,7114703,0.513904,0.486096
2015-01-17,13:00,CNN,News Room,3,108,3,68,1221973,0.782609,0.217391
2015-01-17,13:00,Fox News,America's News HQ,41,271,37,190,6523623,0.639706,0.360294
2015-01-17,13:00,MSNBC,Weekends w/Alex Witt,32,84,20,57,462170,0.482143,0.517857
2015-01-17,14:00,Al Jazeera,News,116,1740,84,1392,7114703,0.513904,0.486096
2015-01-17,14:00,CNN,News Room,1,108,1,68,1221973,0.782609,0.217391
2015-01-17,14:00,Fox News,WSJ Editorial Report (2pm),6,15,4,7,10295,0.571429,0.428571
2015-01-17,14:00,Fox News,America's News HQ (2:30),19,271,17,190,6523623,0.639706,0.360294
2015-01-17,15:00,CNN,News Room,12,108,3,68,1221973,0.782609,0.217391
2015-01-17,15:00,Fox News,America's News HQ,8,271,8,190,6523623,0.639706,0.360294
2015-01-17,16:00,Al Jazeera,News,149,1740,131,1392,7114703,0.513904,0.486096
2015-01-17,16:00,CNN,News Room,8,108,3,68,1221973,0.782609,0.217391
2015-01-17,16:00,Fox News,A Healthy You w/ Carol Alt (4pm),9,16,4,8,92357,0.666667,0.333333
2015-01-17,16:00,Fox News,America's News HQ (4:30pm),10,271,8,190,6523623,0.639706,0.360294
2015-01-17,17:00,Al Jazeera,Talk to Al Jazeera,0,0,0,0,0,0.000000,0.000000
2015-01-17,17:00,Al Jazeera,The Stream,1,6,1,5,36253,1.000000,0.000000
2015-01-17,17:00,CNN,News Room,26,108,24,68,1221973,0.782609,0.217391
2015-01-17,17:00,Fox News,Stossel,4,153,3,141,196260,0.787879,0.212121
2015-01-17,18:00,Al Jazeera,News,88,1740,76,1392,7114703,0.513904,0.486096
2015-01-17,18:00,CNN,Smerconish,118,402,61,236,629231,0.711628,0.288372
2015-01-17,18:00,Fox News,America's News HQ,4,271,4,190,6523623,0.639706,0.360294
2015-01-17,19:00,Al Jazeera,Fault Lines,0,5,0,5,11146,0.666667,0.333333
2015-01-17,19:00,Al Jazeera,TechKnow,5,32,4,23,47136,0.736842,0.263158
2015-01-17,19:00,Fox News,Fox Report Weekend,86,895,79,568,7527007,0.678288,0.321712
2015-01-17,20:00,Al Jazeera,News,55,1740,53,1392,7114703,0.513904,0.486096
2015-01-17,21:00,Al Jazeera,Consider This,0,0,0,0,0,0.000000,0.000000
2015-01-17,21:00,Fox News,Judge Jeanine,685,1674,415,994,5069713,0.638915,0.361085
2015-01-17,22:00,Al Jazeera,Fault Lines,0,5,0,5,11146,0.666667,0.333333
2015-01-17,22:00,Al Jazeera,TechKnow,2,32,2,23,47136,0.736842,0.263158
2015-01-17,22:00,Fox News,Geraldo Rivera Reports,4,368,4,225,450936,0.459716,0.540284
2015-01-17,23:00,Al Jazeera,News,107,1740,65,1392,7114703,0.513904,0.486096
2015-01-17,23:00,Fox News,RedEye,218,3035,96,1657,8221354,0.692267,0.307733
