Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-01-29,00:00,Al Jazeera,America Tonight,0,78,0,75,621825,0.640000,0.360000
2015-01-29,00:00,CNN,Voices of Auschwitz,128,1749,93,1313,37242724,0.591518,0.408482
2015-01-29,00:00,Fox News,The Kelly File,613,8024,443,4537,50362116,0.616944,0.383056
2015-01-29,00:00,MSNBC,The Rachel Maddow Show,247,5153,166,2437,23447293,0.490909,0.509091
2015-01-29,01:00,Al Jazeera,Consider This,0,7,0,7,12022,0.500000,0.500000
2015-01-29,01:00,CNN,CNN International,116,5295,101,4162,175752627,0.539221,0.460779
2015-01-29,01:00,Comedy Central,The Daily Show,49,2832,45,2251,10271268,0.607527,0.392473
2015-01-29,01:00,Comedy Central,The Nightly Show,49,2210,34,1529,35136212,0.613854,0.386146
2015-01-29,01:00,Fox News,Hannity,209,8627,136,4577,55356739,0.610309,0.389691
2015-01-29,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,103,1107,84,682,3881742,0.508346,0.491654
2015-01-29,02:00,Al Jazeera,Real Money with Ali Velshi,1,20,1,19,103821,0.555556,0.444444
2015-01-29,02:00,CNN,CNN International,312,5295,239,4162,175752627,0.539221,0.460779
2015-01-29,02:00,Fox News,On The Record w/Greta Van Susteren,45,4492,28,3026,21393228,0.561416,0.438584
2015-01-29,02:00,HLN,Nancy Grace,59,2413,53,1911,6212733,0.653530,0.346470
2015-01-29,02:00,MSNBC,Hardball w/Chris Matthews,34,2521,26,2060,7487874,0.554315,0.445685
2015-01-29,03:00,Al Jazeera,News,37,1723,28,1293,4027588,0.557484,0.442516
2015-01-29,03:00,Al Jazeera,Inside Story,0,31,0,18,285113,0.666667,0.333333
2015-01-29,03:00,CNN,CNN International,356,5295,310,4162,175752627,0.539221,0.460779
2015-01-29,03:00,Fox News,RedEye,840,6628,124,3271,22423229,0.639778,0.360222
2015-01-29,03:00,MSNBC,All In w/Chris Hayes,10,4821,10,2243,49150755,0.545336,0.454664
2015-01-29,04:00,Al Jazeera,America Tonight,0,78,0,75,621825,0.640000,0.360000
2015-01-29,04:00,CNN,Early Start,6,112,4,86,2238458,0.626866,0.373134
2015-01-29,04:00,Fox News,The Five,10,2034,10,1325,5539134,0.647789,0.352211
2015-01-29,04:00,MSNBC,The Rachel Maddow Show,39,5153,25,2437,23447293,0.490909,0.509091
2015-01-29,05:00,Al Jazeera,News,20,1723,17,1293,4027588,0.557484,0.442516
2015-01-29,05:00,CNN,Early Start,15,112,12,86,2238458,0.626866,0.373134
2015-01-29,05:00,Fox News,FoxFriendsFirst,55,285,41,225,891989,0.668478,0.331522
2015-01-29,05:00,MSNBC,First Look,1,5,1,5,912,1.000000,0.000000
2015-01-29,05:00,MSNBC,Way Too Early (5:30-6),18,263,13,203,2064020,0.638554,0.361446
2015-01-29,06:00,Al Jazeera,News,36,1723,35,1293,4027588,0.557484,0.442516
2015-01-29,06:00,Al Jazeera,Inside Story,0,31,0,18,285113,0.666667,0.333333
2015-01-29,06:00,CNN,New Day,137,2210,92,1670,81301060,0.532432,0.467568
2015-01-29,06:00,Fox News,Fox And Friends,325,1977,202,1272,19020952,0.644377,0.355623
2015-01-29,06:00,HLN,Morning Express w/Robin Meade,111,784,95,667,4706625,0.545455,0.454545
2015-01-29,06:00,MSNBC,Morning Joe,921,4515,328,2183,21190676,0.585062,0.414938
2015-01-29,07:00,CNN,New Day,213,2210,126,1670,81301060,0.532432,0.467568
2015-01-29,07:00,Fox News,Fox And Friends,367,1977,256,1272,19020952,0.644377,0.355623
2015-01-29,07:00,HLN,Morning Express w/Robin Meade,87,784,69,667,4706625,0.545455,0.454545
2015-01-29,07:00,MSNBC,Morning Joe,731,4515,302,2183,21190676,0.585062,0.414938
2015-01-29,08:00,Al Jazeera,News,53,1723,49,1293,4027588,0.557484,0.442516
2015-01-29,08:00,CNN,New Day,471,2210,382,1670,81301060,0.532432,0.467568
2015-01-29,08:00,Fox News,Fox And Friends,324,1977,250,1272,19020952,0.644377,0.355623
2015-01-29,08:00,HLN,Morning Express w/Robin Meade,65,784,56,667,4706625,0.545455,0.454545
2015-01-29,08:00,MSNBC,Morning Joe,767,4515,392,2183,21190676,0.585062,0.414938
2015-01-29,09:00,Al Jazeera,News,69,1723,58,1293,4027588,0.557484,0.442516
2015-01-29,09:00,CNN,News Room,2,38,2,18,58609,0.125000,0.875000
2015-01-29,09:00,Comedy Central,The Daily Show,96,2832,91,2251,10271268,0.607527,0.392473
2015-01-29,09:00,Fox News,America's Newsroom,73,311,46,181,2174287,0.756757,0.243243
2015-01-29,09:00,HLN,Morning Express w/Robin Meade,66,784,53,667,4706625,0.545455,0.454545
2015-01-29,09:00,MSNBC,The Rundown w/José Díaz-Balart,72,397,51,272,4142976,0.454545,0.545455
2015-01-29,10:00,Al Jazeera,News,59,1723,49,1293,4027588,0.557484,0.442516
2015-01-29,10:00,CNN,News Room,2,38,2,18,58609,0.125000,0.875000
2015-01-29,10:00,Comedy Central,The Nightly Show,174,2210,136,1529,35136212,0.613854,0.386146
2015-01-29,10:00,Fox News,America's Newsroom,91,311,62,181,2174287,0.756757,0.243243
2015-01-29,10:00,HLN,Morning Express w/Robin Meade,37,784,32,667,4706625,0.545455,0.454545
2015-01-29,10:00,MSNBC,The Rundown w/José Díaz-Balart,121,397,84,272,4142976,0.454545,0.545455
2015-01-29,11:00,Al Jazeera,Consider This,2,7,2,7,12022,0.500000,0.500000
2015-01-29,11:00,CNN,News Room,1,38,1,18,58609,0.125000,0.875000
2015-01-29,11:00,Fox News,Happening Now,26,76,20,55,1490211,0.745098,0.254902
2015-01-29,11:00,HLN,Morning Express w/Robin Meade,22,784,21,667,4706625,0.545455,0.454545
2015-01-29,11:00,MSNBC,News Nation w/ Tamron Hall,88,596,50,413,22093227,0.505128,0.494872
2015-01-29,12:00,Al Jazeera,News,101,1723,87,1293,4027588,0.557484,0.442516
2015-01-29,12:00,CNN,Legal View w/Banfield,8,35,6,26,59778,0.695652,0.304348
2015-01-29,12:00,Fox News,Outnumbered,539,2300,309,1549,8386919,0.719920,0.280080
2015-01-29,12:00,HLN,The Daily Share,20,139,18,110,4105104,0.362500,0.637500
2015-01-29,12:00,MSNBC,Andrea Mitchell Reports,96,266,70,173,1035968,0.706250,0.293750
2015-01-29,13:00,Al Jazeera,News,58,1723,49,1293,4027588,0.557484,0.442516
2015-01-29,13:00,CNN,Wolf,69,1749,62,1313,37242724,0.591518,0.408482
2015-01-29,13:00,Fox News,Happening Now,25,76,18,55,1490211,0.745098,0.254902
2015-01-29,13:00,HLN,The Daily Share,14,139,13,110,4105104,0.362500,0.637500
2015-01-29,13:00,MSNBC,Ronan Farrow Daily,153,1428,61,291,1980097,0.180765,0.819235
2015-01-29,14:00,Al Jazeera,News,77,1723,64,1293,4027588,0.557484,0.442516
2015-01-29,14:00,CNN,News Room,4,38,1,18,58609,0.125000,0.875000
2015-01-29,14:00,Fox News,The Real Story w/Gretchen Carlson,210,563,160,359,1984468,0.690722,0.309278
2015-01-29,14:00,HLN,The Daily Share,20,139,17,110,4105104,0.362500,0.637500
2015-01-29,14:00,MSNBC,The Reid Report,247,871,96,484,3398990,0.413519,0.586481
2015-01-29,15:00,CNN,News Room,5,38,2,18,58609,0.125000,0.875000
2015-01-29,15:00,Fox News,Shepard Smith Reporting,89,206,76,169,1141129,0.659722,0.340278
2015-01-29,15:00,HLN,The Daily Share,12,139,12,110,4105104,0.362500,0.637500
2015-01-29,15:00,MSNBC,The Cycle,84,285,53,186,2769059,0.621622,0.378378
2015-01-29,15:00,MSNBC,The Cycle (w/ Host Accounts),112,758,74,550,4903012,0.639831,0.360170
2015-01-29,16:00,Al Jazeera,News,140,1723,129,1293,4027588,0.557484,0.442516
2015-01-29,16:00,CNN,The Lead w/Jake Tapper,227,2111,192,1513,25810517,0.614308,0.385692
2015-01-29,16:00,Fox News,Your World,264,1198,204,924,10767623,0.643132,0.356868
2015-01-29,16:00,HLN,The Daily Share,7,139,6,110,4105104,0.362500,0.637500
2015-01-29,16:00,MSNBC,NOW with Alex Wagner,59,144,48,121,430954,0.626374,0.373626
2015-01-29,17:00,Al Jazeera,The Ed Show,2100,3688,735,1447,17314917,0.555076,0.444924
2015-01-29,17:00,Al Jazeera,Inside Story (5-5:30),0,31,0,18,285113,0.666667,0.333333
2015-01-29,17:00,CNN,The Situation Room,266,1749,223,1313,37242724,0.591518,0.408482
2015-01-29,17:00,Fox News,The Five,974,2034,612,1325,5539134,0.647789,0.352211
2015-01-29,17:00,Fox News,The Five w/Hosts,1685,9071,994,5100,25976141,0.654169,0.345831
2015-01-29,17:00,HLN,What Would You Do?,0,0,0,0,0,0.000000,0.000000
2015-01-29,18:00,Al Jazeera,News,109,1723,93,1293,4027588,0.557484,0.442516
2015-01-29,18:00,CNN,The Situation Room (6 - 6:30),243,1749,171,1313,37242724,0.591518,0.408482
2015-01-29,18:00,Comedy Central,The Daily Show,118,2832,95,2251,10271268,0.607527,0.392473
2015-01-29,18:00,Comedy Central,The Nightly Show,62,2210,60,1529,35136212,0.613854,0.386146
2015-01-29,18:00,Fox News,Special Report w/Bret Baier,348,1652,260,1185,7988629,0.617534,0.382466
2015-01-29,18:00,MSNBC,PoliticsNation w/ Al Sharpton,35,64,26,51,313716,0.513514,0.486486
2015-01-29,19:00,Al Jazeera,Real Money with Ali Velshi,0,20,0,19,103821,0.555556,0.444444
2015-01-29,19:00,CNN,Out Front w/Erin Burnett,870,1956,618,1424,145691049,0.588071,0.411929
2015-01-29,19:00,Fox News,On The Record w/Greta Van Susteren,1483,4492,1084,3026,21393228,0.561416,0.438584
2015-01-29,19:00,MSNBC,Hardball w/ Chris Matthews,1764,2521,1529,2060,7487874,0.554315,0.445685
2015-01-29,20:00,Al Jazeera,News,125,1723,102,1293,4027588,0.557484,0.442516
2015-01-29,20:00,CNN,Anderson Cooper 360,744,2280,516,1605,78295731,0.518550,0.481450
2015-01-29,20:00,Fox News,The O'Reilly Factor,554,1775,396,1252,10610335,0.639360,0.360640
2015-01-29,20:00,HLN,Nancy Grace,148,2413,108,1911,6212733,0.653530,0.346470
2015-01-29,20:00,MSNBC,All In w/ Chris Hayes,2688,4821,1024,2243,49150755,0.545336,0.454664
2015-01-29,21:00,CNN,Inside Man,380,1100,210,694,71078818,0.544141,0.455859
2015-01-29,21:00,Fox News,The Kelly File,2765,8024,1363,4537,50362116,0.616944,0.383056
2015-01-29,21:00,HLN,Dr Drew On Call,587,1254,245,711,17568946,0.364462,0.635538
2015-01-29,21:00,MSNBC,The Rachel Maddow Show,1787,5153,691,2437,23447293,0.490909,0.509091
2015-01-29,22:00,Al Jazeera,Consider This,0,7,0,7,12022,0.500000,0.500000
2015-01-29,22:00,CNN,CNN Tonight w/ Hosts,291,2278,204,1572,25593628,0.619442,0.380558
2015-01-29,22:00,Fox News,Hannity,2172,8627,1075,4577,55356739,0.610309,0.389691
2015-01-29,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,413,1107,231,682,3881742,0.508346,0.491654
2015-01-29,23:00,Al Jazeera,News,74,1723,41,1293,4027588,0.557484,0.442516
2015-01-29,23:00,CNN,Anderson Cooper 360,95,2280,73,1605,78295731,0.518550,0.481450
2015-01-29,23:00,Comedy Central,The Daily Show,321,2832,243,2251,10271268,0.607527,0.392473
2015-01-29,23:00,Comedy Central,The Nightly Show,511,2210,299,1529,35136212,0.613854,0.386146
2015-01-29,23:00,Fox News,The O'Reilly Factor,88,1775,77,1252,10610335,0.639360,0.360640
2015-01-29,23:00,MSNBC,All In w/Chris Hayes,278,4821,174,2243,49150755,0.545336,0.454664
