Date,Word,Count
2015-01-26,will,7549
2015-01-26,snow,4630
2015-01-26,now,4487
2015-01-26,just,4441
2015-01-26,new,4384
2015-01-26,people,3830
2015-01-26,today,3829
2015-01-26,like,3790
2015-01-26,know,3705
2015-01-26,see,3625
2015-01-26,one,3594
2015-01-26,storm,3574
2015-01-26,time,3558
2015-01-26,blizzard,3166
2015-01-26,news,3090
2015-01-26,co,3057
2015-01-26,says,2988
2015-01-26,us,2947
2015-01-26,obama,2888
2015-01-26,sign,2691
2015-01-26,petition,2557
2015-01-26,safe,2550
2015-01-26,reality,2543
2015-01-26,000,2425
2015-01-26,et,2399
2015-01-26,please,2373
2015-01-26,watch,2342
2015-01-26,go,2327
2015-01-26,live,2283
2015-01-26,right,2150
2015-01-26,first,2142
2015-01-26,earth,2083
2015-01-26,northeast,2064
2015-01-26,space,2059
2015-01-26,even,2058
2015-01-26,stay,2047
2015-01-26,good,2030
2015-01-26,asteroid,1982
2015-01-26,house,1898
2015-01-26,white,1893
2015-01-26,change,1889
2015-01-26,back,1866
2015-01-26,think,1862
2015-01-26,police,1847
2015-01-26,flights,1781
2015-01-26,president,1769
2015-01-26,tonight,1748
2015-01-26,show,1746
2015-01-26,things,1711
2015-01-26,nyc,1696
2015-01-26,put,1693
2015-01-26,need,1683
2015-01-26,drone,1630
2015-01-26,way,1602
2015-01-26,thanks,1598
2015-01-26,american,1587
2015-01-26,take,1560
2015-01-26,great,1559
2015-01-26,love,1547
2015-01-26,say,1546
2015-01-26,make,1540
2015-01-26,come,1509
2015-01-26,canceled,1502
2015-01-26,state,1484
2015-01-26,kong,1472
2015-01-26,hong,1471
2015-01-26,found,1469
2015-01-26,girl,1463
2015-01-26,historic,1452
2015-01-26,might,1451
2015-01-26,want,1445
2015-01-26,report,1434
2015-01-26,going,1421
2015-01-26,ufo,1409
2015-01-26,isis,1393
2015-01-26,coverage,1380
2015-01-26,help,1369
2015-01-26,coast,1363
2015-01-26,blue,1341
2015-01-26,group,1340
2015-01-26,grounds,1338
2015-01-26,day,1315
2015-01-26,huge,1312
2015-01-26,chris,1309
2015-01-26,much,1308
2015-01-26,fly,1305
2015-01-26,tune,1304
2015-01-26,hat,1303
2015-01-26,year,1271
2015-01-26,never,1262
2015-01-26,next,1237
2015-01-26,bill,1232
2015-01-26,auschwitz,1222
2015-01-26,baby,1213
2015-01-26,said,1206
2015-01-26,man,1206
2015-01-26,support,1203
2015-01-26,weather,1198
2015-01-26,morning,1179
2015-01-26,app,1178
