Date,Word,Count
2015-01-21,obama,17077
2015-01-21,will,6968
2015-01-21,says,6804
2015-01-21,like,6780
2015-01-21,president,6453
2015-01-21,just,5576
2015-01-21,one,4634
2015-01-21,time,4594
2015-01-21,people,4525
2015-01-21,know,4520
2015-01-21,now,4483
2015-01-21,us,4391
2015-01-21,speech,4025
2015-01-21,say,3946
2015-01-21,right,3789
2015-01-21,new,3746
2015-01-21,address,3695
2015-01-21,state,3581
2015-01-21,gop,3428
2015-01-21,think,3340
2015-01-21,said,3284
2015-01-21,good,3046
2015-01-21,help,2994
2015-01-21,congress,2956
2015-01-21,last,2881
2015-01-21,american,2845
2015-01-21,want,2815
2015-01-21,go,2784
2015-01-21,back,2717
2015-01-21,country,2656
2015-01-21,please,2615
2015-01-21,even,2607
2015-01-21,obama's,2577
2015-01-21,pls,2570
2015-01-21,love,2545
2015-01-21,great,2496
2015-01-21,night,2480
2015-01-21,against,2475
2015-01-21,words,2465
2015-01-21,watch,2438
2015-01-21,et,2436
2015-01-21,news,2380
2015-01-21,first,2371
2015-01-21,isis,2367
2015-01-21,see,2359
2015-01-21,make,2331
2015-01-21,going,2323
2015-01-21,bill,2308
2015-01-21,talking,2266
2015-01-21,stop,2241
2015-01-21,really,2240
2015-01-21,show,2232
2015-01-21,festival,2187
2015-01-21,translation,2186
2015-01-21,pres,2182
2015-01-21,something,2123
2015-01-21,reality,2099
2015-01-21,need,2013
2015-01-21,co,2007
2015-01-21,sign,1986
2015-01-21,america,1976
2015-01-21,terrorism,1922
2015-01-21,iran,1904
2015-01-21,used,1902
2015-01-21,tonight,1891
2015-01-21,man,1883
2015-01-21,yes,1878
2015-01-21,look,1874
2015-01-21,voice,1873
2015-01-21,work,1857
2015-01-21,day,1820
2015-01-21,won,1797
2015-01-21,al,1795
2015-01-21,petition,1779
2015-01-21,world,1772
2015-01-21,still,1767
2015-01-21,use,1759
2015-01-21,sotu,1757
2015-01-21,take,1754
2015-01-21,game,1749
2015-01-21,family,1741
2015-01-21,hate,1726
2015-01-21,well,1690
2015-01-21,ufo,1685
2015-01-21,free,1681
2015-01-21,paris,1660
2015-01-21,today,1651
2015-01-21,made,1637
2015-01-21,change,1637
2015-01-21,run,1636
2015-01-21,according,1591
2015-01-21,union,1585
2015-01-21,1000,1560
2015-01-21,way,1541
2015-01-21,real,1524
2015-01-21,regime,1521
2015-01-21,year,1509
2015-01-21,tax,1508
2015-01-21,found,1487
2015-01-21,attack,1482
