Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-01-26,00:00,CNN,The Sixties,23,68,18,46,437064,0.600000,0.400000
2015-01-26,00:00,Fox News,Special Report w/Bret Baier,6,1145,5,812,14336740,0.645946,0.354054
2015-01-26,01:00,Al Jazeera,America Tonight,0,13,0,13,18077,0.750000,0.250000
2015-01-26,01:00,CNN,The Sixties,36,68,24,46,437064,0.600000,0.400000
2015-01-26,01:00,Fox News,Hannity,126,3816,92,2402,23542998,0.619849,0.380151
2015-01-26,02:00,Al Jazeera,News,18,1495,16,1139,4416728,0.541126,0.458874
2015-01-26,02:00,Al Jazeera,Real Money with Ali Velshi,0,41,0,32,758504,0.760000,0.240000
2015-01-26,02:00,CNN,CNN International,331,7036,287,5924,192525878,0.545241,0.454760
2015-01-26,02:00,Fox News,Fox News Sunday,13,260,9,197,1013304,0.664234,0.335766
2015-01-26,02:00,MSNBC,Meet The Press,15,665,14,489,2788753,0.665768,0.334232
2015-01-26,03:00,Al Jazeera,News,15,1495,12,1139,4416728,0.541126,0.458874
2015-01-26,03:00,Al Jazeera,The Stream,0,5,0,4,12986,0.500000,0.500000
2015-01-26,03:00,CNN,CNN International,127,7036,113,5924,192525878,0.545241,0.454760
2015-01-26,03:00,Fox News,Special Report w/Bret Baier,1,1145,1,812,14336740,0.645946,0.354054
2015-01-26,04:00,CNN,Early Start,63,483,56,384,70048828,0.510121,0.489879
2015-01-26,04:00,Fox News,#MediaBuzz,2,279,2,228,6183649,0.631250,0.368750
2015-01-26,04:00,MSNBC,Meet The Press,7,665,6,489,2788753,0.665768,0.334232
2015-01-26,05:00,Al Jazeera,News,17,1495,15,1139,4416728,0.541126,0.458874
2015-01-26,05:00,CNN,Early Start,101,483,89,384,70048828,0.510121,0.489879
2015-01-26,05:00,Fox News,FoxFriendsFirst,32,257,25,202,1914712,0.738372,0.261628
2015-01-26,05:00,MSNBC,First Look,1,20,1,19,12480,0.769231,0.230769
2015-01-26,05:00,MSNBC,Way Too Early (5:30-6),23,270,19,200,4969421,0.638554,0.361446
2015-01-26,06:00,Al Jazeera,News,32,1495,30,1139,4416728,0.541126,0.458874
2015-01-26,06:00,Al Jazeera,Inside Story,0,6,0,5,13943,0.250000,0.750000
2015-01-26,06:00,CNN,New Day,227,1990,207,1493,73138424,0.518790,0.481210
2015-01-26,06:00,Fox News,Fox And Friends,234,2135,157,1390,16642627,0.618195,0.381805
2015-01-26,06:00,HLN,Morning Express w/Robin Meade,20,257,20,220,2165243,0.625000,0.375000
2015-01-26,06:00,MSNBC,Morning Joe,956,3926,301,1451,10213964,0.530653,0.469347
2015-01-26,07:00,CNN,New Day,224,1990,187,1493,73138424,0.518790,0.481210
2015-01-26,07:00,Fox News,Fox And Friends,381,2135,270,1390,16642627,0.618195,0.381805
2015-01-26,07:00,HLN,Morning Express w/Robin Meade,33,257,27,220,2165243,0.625000,0.375000
2015-01-26,07:00,MSNBC,Morning Joe,1050,3926,364,1451,10213964,0.530653,0.469347
2015-01-26,08:00,Al Jazeera,News,43,1495,35,1139,4416728,0.541126,0.458874
2015-01-26,08:00,CNN,New Day,240,1990,176,1493,73138424,0.518790,0.481210
2015-01-26,08:00,Fox News,Fox And Friends,497,2135,337,1390,16642627,0.618195,0.381805
2015-01-26,08:00,HLN,Morning Express w/Robin Meade,17,257,17,220,2165243,0.625000,0.375000
2015-01-26,08:00,MSNBC,Morning Joe,727,3926,289,1451,10213964,0.530653,0.469347
2015-01-26,09:00,Al Jazeera,News,66,1495,58,1139,4416728,0.541126,0.458874
2015-01-26,09:00,CNN,News Room,5,43,2,21,16222,0.407407,0.592593
2015-01-26,09:00,Comedy Central,The Daily Show,26,1097,25,834,4445666,0.616794,0.383206
2015-01-26,09:00,Fox News,America's Newsroom,67,391,53,280,2012616,0.703390,0.296610
2015-01-26,09:00,HLN,Morning Express w/Robin Meade,18,257,17,220,2165243,0.625000,0.375000
2015-01-26,09:00,MSNBC,The Rundown w/José Díaz-Balart,24,240,21,180,4256015,0.547009,0.452991
2015-01-26,10:00,Al Jazeera,News,66,1495,43,1139,4416728,0.541126,0.458874
2015-01-26,10:00,CNN,News Room,0,43,0,21,16222,0.407407,0.592593
2015-01-26,10:00,Comedy Central,The Nightly Show,37,815,36,589,7911376,0.651899,0.348101
2015-01-26,10:00,Fox News,America's Newsroom,116,391,82,280,2012616,0.703390,0.296610
2015-01-26,10:00,HLN,Morning Express w/Robin Meade,19,257,17,220,2165243,0.625000,0.375000
2015-01-26,10:00,MSNBC,The Rundown w/José Díaz-Balart,37,240,27,180,4256015,0.547009,0.452991
2015-01-26,11:00,Al Jazeera,Consider This,0,2,0,2,247342,1.000000,0.000000
2015-01-26,11:00,CNN,News Room,5,43,5,21,16222,0.407407,0.592593
2015-01-26,11:00,Fox News,Happening Now,35,164,29,119,801228,0.720000,0.280000
2015-01-26,11:00,HLN,Morning Express w/Robin Meade,8,257,8,220,2165243,0.625000,0.375000
2015-01-26,11:00,MSNBC,News Nation w/ Tamron Hall,120,385,86,281,9454784,0.410000,0.590000
2015-01-26,12:00,Al Jazeera,News,87,1495,79,1139,4416728,0.541126,0.458874
2015-01-26,12:00,CNN,Legal View w/Banfield,27,104,27,88,681050,0.636364,0.363636
2015-01-26,12:00,Fox News,Outnumbered,549,1548,302,954,11613679,0.721543,0.278457
2015-01-26,12:00,HLN,The Daily Share,54,472,27,297,36346722,0.575221,0.424779
2015-01-26,12:00,MSNBC,Andrea Mitchell Reports,29,75,23,62,304213,0.555556,0.444444
2015-01-26,13:00,Al Jazeera,News,66,1495,57,1139,4416728,0.541126,0.458874
2015-01-26,13:00,CNN,Wolf,160,2253,141,1774,55569161,0.610119,0.389881
2015-01-26,13:00,Fox News,Happening Now,33,164,26,119,801228,0.720000,0.280000
2015-01-26,13:00,HLN,The Daily Share,66,472,22,297,36346722,0.575221,0.424779
2015-01-26,13:00,MSNBC,Ronan Farrow Daily,18,150,16,126,135924,0.381579,0.618421
2015-01-26,14:00,Al Jazeera,News,77,1495,69,1139,4416728,0.541126,0.458874
2015-01-26,14:00,Al Jazeera,TechKnow,0,28,0,23,54155,0.600000,0.400000
2015-01-26,14:00,CNN,News Room,4,43,1,21,16222,0.407407,0.592593
2015-01-26,14:00,Fox News,The Real Story w/Gretchen Carlson,178,426,127,263,1699306,0.734899,0.265101
2015-01-26,14:00,HLN,The Daily Share,20,472,18,297,36346722,0.575221,0.424779
2015-01-26,14:00,MSNBC,The Reid Report,37,94,17,55,180975,0.425926,0.574074
2015-01-26,15:00,CNN,News Room,0,43,0,21,16222,0.407407,0.592593
2015-01-26,15:00,Fox News,Shepard Smith Reporting,78,535,66,441,11097021,0.663934,0.336066
2015-01-26,15:00,HLN,The Daily Share,21,472,17,297,36346722,0.575221,0.424779
2015-01-26,15:00,MSNBC,The Cycle,80,184,44,102,1331128,0.525641,0.474359
2015-01-26,15:00,MSNBC,The Cycle (w/ Host Accounts),113,918,69,705,9260270,0.565138,0.434862
2015-01-26,16:00,Al Jazeera,News,110,1495,85,1139,4416728,0.541126,0.458874
2015-01-26,16:00,CNN,The Lead w/Jake Tapper,312,3429,249,2642,56611378,0.618571,0.381429
2015-01-26,16:00,Fox News,Your World,142,633,103,481,1775599,0.608597,0.391403
2015-01-26,16:00,HLN,The Daily Share,28,472,20,297,36346722,0.575221,0.424779
2015-01-26,16:00,MSNBC,NOW with Alex Wagner,38,119,24,88,134730,0.791045,0.208955
2015-01-26,17:00,Al Jazeera,The Ed Show,500,1199,230,570,7886454,0.655218,0.344782
2015-01-26,17:00,Al Jazeera,Inside Story (5-5:30),4,6,3,5,13943,0.250000,0.750000
2015-01-26,17:00,CNN,The Situation Room,313,2253,269,1774,55569161,0.610119,0.389881
2015-01-26,17:00,Fox News,The Five,660,1164,420,790,6586606,0.675505,0.324495
2015-01-26,17:00,Fox News,The Five w/Hosts,1255,4779,827,3097,23294380,0.668748,0.331252
2015-01-26,18:00,Al Jazeera,News,80,1495,76,1139,4416728,0.541126,0.458874
2015-01-26,18:00,CNN,The Situation Room (6 - 6:30),221,2253,175,1774,55569161,0.610119,0.389881
2015-01-26,18:00,Comedy Central,The Daily Show,76,1097,31,834,4445666,0.616794,0.383206
2015-01-26,18:00,Comedy Central,The Nightly Show,26,815,23,589,7911376,0.651899,0.348101
2015-01-26,18:00,Fox News,Special Report w/Bret Baier,135,1145,110,812,14336740,0.645946,0.354054
2015-01-26,18:00,MSNBC,PoliticsNation w/ Al Sharpton,21,52,19,45,657575,0.652174,0.347826
2015-01-26,19:00,Al Jazeera,Real Money with Ali Velshi,20,41,17,32,758504,0.760000,0.240000
2015-01-26,19:00,CNN,Out Front w/Erin Burnett,540,1217,440,962,121018396,0.603318,0.396682
2015-01-26,19:00,Fox News,On The Record w/Greta Van Susteren,1174,3227,812,2126,26544809,0.579584,0.420416
2015-01-26,19:00,MSNBC,Hardball w/ Chris Matthews,122,298,85,223,654927,0.651685,0.348315
2015-01-26,20:00,Al Jazeera,News,80,1495,71,1139,4416728,0.541126,0.458874
2015-01-26,20:00,CNN,Anderson Cooper 360,1359,4923,1004,3553,133863492,0.422997,0.577003
2015-01-26,20:00,Fox News,The O'Reilly Factor,438,1295,303,899,4157891,0.672705,0.327295
2015-01-26,20:00,HLN,Nancy Grace,221,727,147,539,1869055,0.395881,0.604119
2015-01-26,20:00,MSNBC,All In w/ Chris Hayes,1634,3897,604,1857,36536162,0.556335,0.443665
2015-01-26,21:00,CNN,Anderson Cooper 360,1111,4923,858,3553,133863492,0.422997,0.577003
2015-01-26,21:00,Fox News,The Kelly File,2431,4050,1445,2468,72157029,0.647488,0.352512
2015-01-26,21:00,HLN,Dr Drew On Call,267,573,131,322,4794723,0.388298,0.611702
2015-01-26,21:00,MSNBC,The Rachel Maddow Show,1097,3208,473,1829,17404175,0.558715,0.441285
2015-01-26,22:00,Al Jazeera,Consider This,1,2,1,2,247342,1.000000,0.000000
2015-01-26,22:00,CNN,CNN Tonight w/ Hosts,1133,5367,796,3916,85940619,0.620478,0.379522
2015-01-26,22:00,Fox News,Hannity,263,3816,199,2402,23542998,0.619849,0.380151
2015-01-26,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,285,660,148,368,4273512,0.492105,0.507895
2015-01-26,23:00,Al Jazeera,News,60,1495,35,1139,4416728,0.541126,0.458874
2015-01-26,23:00,CNN,CNN Tonight w/ Hosts,825,5367,632,3916,85940619,0.620478,0.379522
2015-01-26,23:00,Comedy Central,The Daily Show,217,1097,178,834,4445666,0.616794,0.383206
2015-01-26,23:00,Comedy Central,The Nightly Show,301,815,210,589,7911376,0.651899,0.348101
2015-01-26,23:00,Fox News,The O'Reilly Factor,147,1295,99,899,4157891,0.672705,0.327295
2015-01-26,23:00,MSNBC,All In w/Chris Hayes,362,3897,224,1857,36536162,0.556335,0.443665
