Date,Word,Count
2015-01-27,obama,6314
2015-01-27,tak,5920
2015-01-27,like,5450
2015-01-27,just,5190
2015-01-27,will,4672
2015-01-27,says,4613
2015-01-27,new,4564
2015-01-27,snow,4449
2015-01-27,now,4332
2015-01-27,one,4329
2015-01-27,people,4270
2015-01-27,us,4144
2015-01-27,auschwitz,3578
2015-01-27,et,3535
2015-01-27,sign,3455
2015-01-27,right,3377
2015-01-27,years,3305
2015-01-27,reality,2973
2015-01-27,watch,2825
2015-01-27,see,2776
2015-01-27,petition,2770
2015-01-27,news,2682
2015-01-27,time,2659
2015-01-27,world,2621
2015-01-27,please,2586
2015-01-27,going,2530
2015-01-27,back,2492
2015-01-27,bergdahl,2481
2015-01-27,american,2381
2015-01-27,storm,2350
2015-01-27,good,2316
2015-01-27,today,2312
2015-01-27,show,2306
2015-01-27,go,2233
2015-01-27,think,2204
2015-01-27,know,2184
2015-01-27,need,2156
2015-01-27,president,2134
2015-01-27,say,2118
2015-01-27,tonight,2069
2015-01-27,day,2034
2015-01-27,look,1955
2015-01-27,america,1903
2015-01-27,blizzard,1860
2015-01-27,co,1840
2015-01-27,charged,1825
2015-01-27,first,1792
2015-01-27,make,1790
2015-01-27,much,1782
2015-01-27,great,1759
2015-01-27,getting,1723
2015-01-27,nyc,1682
2015-01-27,again,1672
2015-01-27,desertion,1657
2015-01-27,retweet,1653
2015-01-27,still,1651
2015-01-27,take,1613
2015-01-27,media,1609
2015-01-27,love,1561
2015-01-27,never,1536
2015-01-27,sniper,1534
2015-01-27,story,1528
2015-01-27,northeast,1516
2015-01-27,watching,1509
2015-01-27,white,1487
2015-01-27,want,1485
2015-01-27,breaking,1457
2015-01-27,weather,1440
2015-01-27,across,1438
2015-01-27,really,1427
2015-01-27,live,1427
2015-01-27,voices,1423
2015-01-27,moore,1422
2015-01-27,big,1397
2015-01-27,state,1371
2015-01-27,70,1366
2015-01-27,change,1357
2015-01-27,michael,1355
2015-01-27,help,1355
2015-01-27,stories,1344
2015-01-27,agree,1336
2015-01-27,must,1334
2015-01-27,ufo,1306
2015-01-27,women,1301
2015-01-27,reveal,1297
2015-01-27,terror,1296
2015-01-27,house,1296
2015-01-27,released,1292
2015-01-27,stop,1286
2015-01-27,goes,1280
2015-01-27,ex,1277
2015-01-27,yes,1276
2015-01-27,against,1273
2015-01-27,morning,1271
2015-01-27,ok,1249
2015-01-27,military,1247
2015-01-27,guys,1237
2015-01-27,said,1231
2015-01-27,two,1226
2015-01-27,last,1212
