Date,Tag,Count
2015-01-18,#iran,6688
2015-01-18,#tcot,4897
2015-01-18,#irantalks,3373
2015-01-18,#nerdland,2844
2015-01-18,#lnyhbt,2391
2015-01-18,#mtp,2102
2015-01-18,#pjnet,1665
2015-01-18,#disclosure,1500
2015-01-18,#fns,1389
2015-01-18,#cashinin,1328
2015-01-18,#charliehebdo,1291
2015-01-18,#tgdn,1263
2015-01-18,#foxnewsfacts,1179
2015-01-18,#thisweek,1135
2015-01-18,#uppers,996
2015-01-18,#uniteblue,904
2015-01-18,#teaparty,858
2015-01-18,#news,850
2015-01-18,#isis,752
2015-01-18,#p2,742
2015-01-18,#ccot,724
2015-01-18,#iraq,717
2015-01-18,#seahawks,693
2015-01-18,#paris,581
2015-01-18,#ftn,517
2015-01-18,#aca,505
2015-01-18,#justiceforjessica,502
2015-01-18,#tlot,500
2015-01-18,#americansniper,499
2015-01-18,#prolife,483
2015-01-18,#1a,480
2015-01-18,#sot,474
2015-01-18,#isis_genocide,469
2015-01-18,#170kchristians,469
2015-01-18,#bringericahome,446
2015-01-18,#usa,444
2015-01-18,#sotu,430
2015-01-18,#obama,429
2015-01-18,#uk,400
2015-01-18,#rednationrising,394
2015-01-18,#hebdo,385
2015-01-18,#chicagoland,383
2015-01-18,#nogozones,373
2015-01-18,#f,371
2015-01-18,#ericacrippencrosby,361
2015-01-18,#gop,358
2015-01-18,#tabriz,342
2015-01-18,#israel,339
2015-01-18,#jesuischarlie,335
2015-01-18,#caymaneats,333
2015-01-18,#humanrights,317
2015-01-18,#foxnews,317
2015-01-18,#shiraz,314
2015-01-18,#cnn,307
2015-01-18,#méxico,306
2015-01-18,#sisterpatriots,296
2015-01-18,#tntweeters,287
2015-01-18,#sundayservice,279
2015-01-18,#jordan,270
2015-01-18,#hannity,256
2015-01-18,#c2gthr,256
2015-01-18,#newday,253
2015-01-18,#uniteright,246
2015-01-18,#2a,246
2015-01-18,#gopackgo,238
2015-01-18,#nogozone,232
2015-01-18,#realtime,231
2015-01-18,#scared,225
2015-01-18,#disgraceful,221
2015-01-18,#nra,219
2015-01-18,#apero,216
2015-01-18,#breaking,215
2015-01-18,#popefrancisph,206
2015-01-18,#cdcwhistleblower,206
2015-01-18,#tdsbreakingnews,200
2015-01-18,#nokxl,199
2015-01-18,#redeye,196
2015-01-18,#michaelmooreismoreworthlessthan,196
2015-01-18,#jessicachambers,189
2015-01-18,#crimeisdown,184
2015-01-18,#lpj,183
2015-01-18,#boicotbimbo,181
2015-01-18,#chriskyle,180
2015-01-18,#islam,179
2015-01-18,#gitmo,179
2015-01-18,#nfl,178
2015-01-18,#mlk,170
2015-01-18,#morningjoe,165
2015-01-18,#tco,156
2015-01-18,#inners,156
2015-01-18,#stateoftheunioninthreewords,153
2015-01-18,#maddow,152
2015-01-18,#kellyfile,149
2015-01-18,#burma,146
2015-01-18,#americaunearthed,144
2015-01-18,#outnumbered,143
2015-01-18,#ukraine,141
2015-01-18,#syria,138
2015-01-18,#libcrib,138
2015-01-18,#pot2blame,131
