Date,Tag,Count
2015-01-24,#cashinin,11370
2015-01-24,#tcot,7340
2015-01-24,#iran,4895
2015-01-24,#irantalks,3218
2015-01-24,#nerdland,3019
2015-01-24,#lnyhbt,2689
2015-01-24,#pjnet,1992
2015-01-24,#uppers,1291
2015-01-24,#tlot,1083
2015-01-24,#teaparty,1060
2015-01-24,#foxnews,1006
2015-01-24,#deflategate,970
2015-01-24,#americansniper,936
2015-01-24,#marchforlolita,935
2015-01-24,#iafreedomsummit,927
2015-01-24,#realtime,867
2015-01-24,#obama,847
2015-01-24,#sotu,837
2015-01-24,#savefukuchildren,821
2015-01-24,#redeye,800
2015-01-24,#isis,768
2015-01-24,#ccot,749
2015-01-24,#news,716
2015-01-24,#tgdn,692
2015-01-24,#kellyfile,663
2015-01-24,#uniteblue,648
2015-01-24,#fnpolitics,634
2015-01-24,#usa,616
2015-01-24,#campliberty,535
2015-01-24,#hannity,494
2015-01-24,#uk,490
2015-01-24,#p2,475
2015-01-24,#mrcub,459
2015-01-24,#letsplay2,456
2015-01-24,#patriots,444
2015-01-24,#chriskyle,423
2015-01-24,#disclosure,412
2015-01-24,#tweet4taiji,402
2015-01-24,#cdcwhistleblower,387
2015-01-24,#tdsbreakingnews,371
2015-01-24,#maddow,367
2015-01-24,#justiceonfox,366
2015-01-24,#gop,356
2015-01-24,#uniteright,348
2015-01-24,#sisterpatriots,346
2015-01-24,#rednationrising,314
2015-01-24,#yamecanse27,311
2015-01-24,#viewcrew,304
2015-01-24,#teachers,294
2015-01-24,#c2gthr,288
2015-01-24,#justiceforjessica,262
2015-01-24,#harunayukawa,242
2015-01-24,#iraq,241
2015-01-24,#foxnewschat,239
2015-01-24,#pmoi,234
2015-01-24,#charliehebdo,234
2015-01-24,#bullsandbears,234
2015-01-24,#newday,232
2015-01-24,#2a,232
2015-01-24,#freecommunitycollege,221
2015-01-24,#ca,210
2015-01-24,#thefive,208
2015-01-24,#cnn,204
2015-01-24,#climatechange,203
2015-01-24,#iranian,192
2015-01-24,#us,191
2015-01-24,#irantalksvienna,185
2015-01-24,#humanrights,184
2015-01-24,#cuba,183
2015-01-24,#conservativevw,183
2015-01-24,#blacklivesmatter,170
2015-01-24,#inners,168
2015-01-24,#breaking,166
2015-01-24,#argentina,164
2015-01-24,#mtp,163
2015-01-24,#nuclear,158
2015-01-24,#russia,157
2015-01-24,#yemen,155
2015-01-24,#c,149
2015-01-24,#sgp,148
2015-01-24,#msnbc,147
2015-01-24,#nra,146
2015-01-24,#stopyulinfest,142
2015-01-24,#america,140
2015-01-24,#islam,133
2015-01-24,#voiceless365,130
2015-01-24,#gosnell,129
2015-01-24,#cuandoseaadultoyo,129
2015-01-24,#cnnopencourt,128
2015-01-24,#netanyahu,125
2015-01-24,#mariupol,124
2015-01-24,#glozell,123
2015-01-24,#nightlyshow,122
2015-01-24,#saudiarabia,121
2015-01-24,#fns,119
2015-01-24,#ferguson,119
2015-01-24,#edshow,119
2015-01-24,#libcrib,116
2015-01-24,#ac360,116
2015-01-24,#missuniverse,114
