"Network","ShowName","TweetDate","TweetHour","Tweets","DateTime"
"Al Jazeera","Al Jazeera America Presents","2014-07-01",11,2,2014-07-01 11:00:00
"Al Jazeera","Al Jazeera America Presents","2014-07-01",12,2,2014-07-01 12:00:00
"Al Jazeera","Al Jazeera America Presents","2014-07-01",16,1,2014-07-01 16:00:00
"Al Jazeera","Al Jazeera America Presents","2014-07-01",18,1,2014-07-01 18:00:00
"Al Jazeera","Al Jazeera America Presents","2014-07-02",5,1,2014-07-02 05:00:00
"Al Jazeera","Al Jazeera America Presents","2014-07-03",16,16,2014-07-03 16:00:00
"Al Jazeera","Al Jazeera America Presents","2014-07-03",17,9,2014-07-03 17:00:00
"Al Jazeera","Al Jazeera America Presents","2014-07-03",20,2,2014-07-03 20:00:00
"Al Jazeera","Al Jazeera America Presents","2014-07-03",23,7,2014-07-03 23:00:00
"Al Jazeera","Al Jazeera America Presents","2014-07-04",0,4,2014-07-04 00:00:00
"Al Jazeera","Al Jazeera America Presents","2014-07-04",1,1,2014-07-04 01:00:00
"Al Jazeera","Al Jazeera America Presents","2014-07-04",2,1,2014-07-04 02:00:00
"Al Jazeera","Al Jazeera America Presents","2014-07-04",7,1,2014-07-04 07:00:00
"Al Jazeera","Al Jazeera America Presents","2014-07-04",8,3,2014-07-04 08:00:00
"Al Jazeera","Al Jazeera America Presents","2014-07-04",10,1,2014-07-04 10:00:00
"Al Jazeera","Al Jazeera America Presents","2014-07-04",12,2,2014-07-04 12:00:00
"Al Jazeera","Al Jazeera America Presents","2014-07-04",13,1,2014-07-04 13:00:00
"Al Jazeera","Al Jazeera America Presents","2014-07-04",21,1,2014-07-04 21:00:00
"Al Jazeera","Al Jazeera America Presents","2014-07-05",11,1,2014-07-05 11:00:00
"Al Jazeera","Al Jazeera America Presents","2014-07-06",14,1,2014-07-06 14:00:00
"Al Jazeera","Al Jazeera America Presents","2014-07-06",15,1,2014-07-06 15:00:00
"Al Jazeera","Al Jazeera America Presents","2014-07-06",16,1,2014-07-06 16:00:00
"Al Jazeera","Al Jazeera America Presents","2014-07-06",19,1,2014-07-06 19:00:00
"Al Jazeera","Al Jazeera America Presents","2014-07-06",21,1,2014-07-06 21:00:00
"Al Jazeera","Al Jazeera America Presents","2014-07-06",22,2,2014-07-06 22:00:00
"Al Jazeera","Al Jazeera America Presents","2014-07-07",0,1,2014-07-07 00:00:00
"Al Jazeera","Al Jazeera America Presents","2014-07-07",15,1,2014-07-07 15:00:00
"Al Jazeera","Al Jazeera America Presents","2014-07-08",20,1,2014-07-08 20:00:00
"Al Jazeera","Al Jazeera America Presents","2014-07-08",22,3,2014-07-08 22:00:00
"Al Jazeera","Al Jazeera America Presents","2014-07-27",7,1,2014-07-27 07:00:00
"Al Jazeera","America Tonight","2014-07-01",0,3,2014-07-01 00:00:00
"Al Jazeera","America Tonight","2014-07-01",1,1,2014-07-01 01:00:00
"Al Jazeera","America Tonight","2014-07-01",8,1,2014-07-01 08:00:00
"Al Jazeera","America Tonight","2014-07-01",12,1,2014-07-01 12:00:00
"Al Jazeera","America Tonight","2014-07-01",14,2,2014-07-01 14:00:00
"Al Jazeera","America Tonight","2014-07-01",16,1,2014-07-01 16:00:00
"Al Jazeera","America Tonight","2014-07-01",19,1,2014-07-01 19:00:00
"Al Jazeera","America Tonight","2014-07-01",20,1,2014-07-01 20:00:00
"Al Jazeera","America Tonight","2014-07-01",21,3,2014-07-01 21:00:00
"Al Jazeera","America Tonight","2014-07-02",5,1,2014-07-02 05:00:00
"Al Jazeera","America Tonight","2014-07-02",7,2,2014-07-02 07:00:00
"Al Jazeera","America Tonight","2014-07-02",10,1,2014-07-02 10:00:00
"Al Jazeera","America Tonight","2014-07-02",11,1,2014-07-02 11:00:00
"Al Jazeera","America Tonight","2014-07-02",14,2,2014-07-02 14:00:00
"Al Jazeera","America Tonight","2014-07-02",16,2,2014-07-02 16:00:00
"Al Jazeera","America Tonight","2014-07-02",18,1,2014-07-02 18:00:00
"Al Jazeera","America Tonight","2014-07-02",19,4,2014-07-02 19:00:00
"Al Jazeera","America Tonight","2014-07-02",20,5,2014-07-02 20:00:00
"Al Jazeera","America Tonight","2014-07-02",21,2,2014-07-02 21:00:00
"Al Jazeera","America Tonight","2014-07-02",22,1,2014-07-02 22:00:00
"Al Jazeera","America Tonight","2014-07-02",23,5,2014-07-02 23:00:00
"Al Jazeera","America Tonight","2014-07-03",0,2,2014-07-03 00:00:00
"Al Jazeera","America Tonight","2014-07-03",1,1,2014-07-03 01:00:00
"Al Jazeera","America Tonight","2014-07-03",9,1,2014-07-03 09:00:00
"Al Jazeera","America Tonight","2014-07-03",10,5,2014-07-03 10:00:00
"Al Jazeera","America Tonight","2014-07-03",11,6,2014-07-03 11:00:00
"Al Jazeera","America Tonight","2014-07-03",12,1,2014-07-03 12:00:00
"Al Jazeera","America Tonight","2014-07-03",14,3,2014-07-03 14:00:00
"Al Jazeera","America Tonight","2014-07-03",15,1,2014-07-03 15:00:00
"Al Jazeera","America Tonight","2014-07-03",16,6,2014-07-03 16:00:00
"Al Jazeera","America Tonight","2014-07-03",17,16,2014-07-03 17:00:00
"Al Jazeera","America Tonight","2014-07-03",18,4,2014-07-03 18:00:00
"Al Jazeera","America Tonight","2014-07-03",19,18,2014-07-03 19:00:00
"Al Jazeera","America Tonight","2014-07-03",20,30,2014-07-03 20:00:00
"Al Jazeera","America Tonight","2014-07-03",21,23,2014-07-03 21:00:00
"Al Jazeera","America Tonight","2014-07-03",22,9,2014-07-03 22:00:00
