"Network","Show","Date","Tweets"
"CNN","@This Hour","2014-07-01",180
"Fox News","#MediaBuzz","2014-07-01",42
"Al Jazeera","Al Jazeera America Presents","2014-07-01",6
"MSNBC","All In w/ Chris Hayes","2014-07-01",1999
"Al Jazeera","America Tonight","2014-07-01",14
"Fox News","America's News HQ","2014-07-01",1
"Fox News","America's Newsroom","2014-07-01",108
"CNN","And The Winner Is","2014-07-01",3
"CNN","Anderson Cooper 360","2014-07-01",448
"MSNBC","Andrea Mitchell Reports","2014-07-01",80
"CNN","Blackfish","2014-07-01",814
"CNN","Chicagoland (Repeat)","2014-07-01",73
"CNN","CNN (Network)","2014-07-01",4579
"CNN","CNN International","2014-07-01",492
"CNN","CNN Tonight","2014-07-01",164
"Al Jazeera","Consider This","2014-07-01",10
"CNN","Crossfire With Hosts (6:30 - 7)","2014-07-01",356
"MSNBC","Disrupt w/ Karen Finney","2014-07-01",10
"HLN","Dr Drew On Call","2014-07-01",396
"MSNBC","First Look","2014-07-01",1
"MSNBC","First Look (5-5:30)","2014-07-01",1
"Fox News","Fox And Friends","2014-07-01",906
"Fox News","Fox and Friends Weekend","2014-07-01",16
"Fox News","Fox Files","2014-07-01",2
"Fox News","Fox News (General)","2014-07-01",5408
"Fox News","Fox News Reporting","2014-07-01",2
"Fox News","Fox News Sunday","2014-07-01",53
"Fox News","FoxFriendsFirst","2014-07-01",58
"Fox News","Geraldo At Large","2014-07-01",23
"CNN","GPS w/Fareed Zakaria","2014-07-01",33
"Fox News","Hannity","2014-07-01",2837
"Fox News","Happening Now","2014-07-01",76
"MSNBC","Hardball w/ Chris Matthews","2014-07-01",463
"HLN","HLN (General)","2014-07-01",190
"HLN","HLN Now","2014-07-01",113
"Fox News","Huckabee","2014-07-01",77
"CNN","In Case You Missed It","2014-07-01",240
"CNN","Inside Man","2014-07-01",55
"CNN","Inside Politics","2014-07-01",73
"Al Jazeera","Inside Story (5-5:30)","2014-07-01",2
"HLN","Jane Velez-Mitchell","2014-07-01",1
"Fox News","Judge Jeanine","2014-07-01",93
"CNN","Legal View w/Banfield","2014-07-01",38
"MSNBC","Meet The Press","2014-07-01",63
"MSNBC","Melissa Harris-Perry Show","2014-07-01",125
"CNN","MH370 show","2014-07-01",293
"HLN","Morning Express w/Robin Meade","2014-07-01",227
"MSNBC","Morning Joe","2014-07-01",1689
"MSNBC","MSNBC (General)","2014-07-01",2216
"MSNBC","MSNBC Live w/Craig Melvin","2014-07-01",117
"CNN","Mystery of Flight 370","2014-07-01",293
"HLN","Nancy Grace","2014-07-01",376
"CNN","New Day","2014-07-01",1062
"Al Jazeera","News","2014-07-01",751
"MSNBC","News Nation w/ Tamron Hall","2014-07-01",710
"CNN","News Room","2014-07-01",47
"MSNBC","Now w/Alex Wagner","2014-07-01",178
"Fox News","On The Record w/Greta Van Susteren","2014-07-01",1597
"CNN","Out Front w/Erin Burnett","2014-07-01",312
"Fox News","Outnumbered","2014-07-01",860
"CNN","Parts Unknown","2014-07-01",233
"MSNBC","PoliticsNation w/ Al Sharpton","2014-07-01",42
"Al Jazeera","Real Money with Ali Velshi (3:30)","2014-07-01",22
"HBO","Real Time w/Bill Maher","2014-07-01",735
"Fox News","RedEye","2014-07-01",1093
"CNN","Reliable Sources","2014-07-01",2
"MSNBC","Ronan Farrow Daily","2014-07-01",385
"CNN","Sanjay Gupta MD (4:30 - 5)","2014-07-01",27
"Fox News","Shepard Smith Reporting","2014-07-01",102
"CNN","Smerconish","2014-07-01",54
"Fox News","Special Report w/Bret Baier","2014-07-01",200
"CNN","State of the Union","2014-07-01",11
"Fox News","Stossel","2014-07-01",76
"Fox News","Sunday Morning Futures","2014-07-01",87
"MSNBC","Taking the Hill","2014-07-01",6
"Al Jazeera","Talk to Al Jazeera","2014-07-01",3
"Comedy Central","The Colbert Report (11:30-12am)","2014-07-01",408
"Fox News","The Cost of Freedom","2014-07-01",12
"MSNBC","The Cycle","2014-07-01",162
"MSNBC","The Cycle (w/ Host Accounts)","2014-07-01",462
"MSNBC","The Daily Run Down","2014-07-01",352
"Comedy Central","The Daily Show (11-11:30)","2014-07-01",335
"MSNBC","The Ed Show","2014-07-01",1758
"Fox News","The Five","2014-07-01",20
"Fox News","The Five w/Hosts","2014-07-01",1754
"Fox News","The Kelly File","2014-07-01",3677
"MSNBC","The Last Word w/Lawrence O'Donnell","2014-07-01",936
"CNN","The Lead w/Jake Tapper","2014-07-01",369
"Fox News","The O'Reilly Factor","2014-07-01",855
"MSNBC","The Rachel Maddow Show","2014-07-01",1998
"Fox News","The Real Story w/Gretchen Carlson","2014-07-01",70
"MSNBC","The Reid Report","2014-07-01",705
"CNN","The Situation Room","2014-07-01",109
"CNN","The Sixties","2014-07-01",49
"Al Jazeera","The Stream (7:30 - 8)","2014-07-01",15
"CNN","Unguarded with Rachel Nichols (10:30pm)","2014-07-01",163
"MSNBC","Up w/Steve Kornacki","2014-07-01",233
"MSNBC","Way Too Early","2014-07-01",150
"HLN","Weekend Express","2014-07-01",5
"HLN","What Would You Do?","2014-07-01",2
"MSNBC","Your Business (5:30)","2014-07-01",3
"Fox News","Your World","2014-07-01",623
"CNN","@This Hour","2014-07-02",129
"Fox News","#MediaBuzz","2014-07-02",34
"Al Jazeera","Al Jazeera America Presents","2014-07-02",1
"MSNBC","All In w/ Chris Hayes","2014-07-02",3159
"Al Jazeera","America Tonight","2014-07-02",27
"Fox News","America's News HQ","2014-07-02",5
"Fox News","America's Newsroom","2014-07-02",105
"CNN","And The Winner Is","2014-07-02",1
