"Network","Show","Tweets"
"CNN","@This Hour",8630
"Fox News","#MediaBuzz",4709
"Al Jazeera","Al Jazeera America Presents",71
"MSNBC","All In w/ Chris Hayes",91043
"Al Jazeera","America Tonight",2465
"Fox News","America's News HQ",1971
"Fox News","America's Newsroom",3262
"CNN","And The Winner Is",43
"CNN","Anderson Cooper 360",96653
"MSNBC","Andrea Mitchell Reports",17902
"CNN","Assassination of Kennedy",238
"CNN","Blackfish",84206
"CNN","Chicagoland (Repeat)",4576
"CNN","City Of Tomorrow",951
"CNN","CNN (Network)",525523
"CNN","CNN International",152426
"CNN","CNN Tonight",7971
"Al Jazeera","Consider This",1146
"CNN","Crossfire",14
"CNN","Crossfire With Hosts (6:30 - 7)",37122
"MSNBC","Disrupt w/ Karen Finney",2426
"HLN","Dr Drew On Call",10166
"CNN","Early Start",1
"HLN","Evening Express",7
"MSNBC","First Look",2
"MSNBC","First Look (5-5:30)",2
"Fox News","Fox And Friends",44624
"Fox News","Fox and Friends Weekend",3488
"Fox News","Fox Files",25
"Fox News","Fox News (General)",375471
"Fox News","Fox News Reporting",53
"Fox News","Fox News Sunday",20289
"Fox News","Fox Report Weekend",40
"Fox News","FoxFriendsFirst",3696
"Fox News","Geraldo At Large",5813
"CNN","GPS w/Fareed Zakaria",13417
"Fox News","Hannity",239914
"Fox News","Happening Now",4419
"MSNBC","Hardball w/ Chris Matthews",24834
"HLN","HLN (General)",15400
"HLN","HLN After Dark",10
"HLN","HLN Now",5851
"Fox News","Huckabee",6213
"CNN","In Case You Missed It",8265
"CNN","Inside Man",2414
"CNN","Inside Politics",10317
"Al Jazeera","Inside Story (5-5:30)",270
"HLN","Jane Velez-Mitchell",54
"MSNBC","Jansing & Co.",23
"MSNBC","Jos� D�az-Balart",13247
"Fox News","Judge Jeanine",16117
"CNN","Legal View w/Banfield",1762
"MSNBC","Meet The Press",32277
"MSNBC","Melissa Harris-Perry Show",34691
"CNN","MH370 show",15474
"HLN","Morning Express w/Robin Meade",5895
"MSNBC","Morning Joe",79614
"MSNBC","MSNBC (General)",136569
"MSNBC","MSNBC Live w/Craig Melvin",1308
"CNN","Mystery of Flight 370",15467
"HLN","Nancy Grace",13464
"CNN","New Day",57045
"Al Jazeera","News",53196
"MSNBC","News Nation w/ Tamron Hall",10022
"CNN","News Room",6694
"HLN","Now In America",2
"MSNBC","Now w/Alex Wagner",9774
"Fox News","On The Record w/Greta Van Susteren",78782
"CNN","Out Front w/Erin Burnett",20239
"Fox News","Outnumbered",39480
"CNN","Parts Unknown",29120
"MSNBC","PoliticsNation w/ Al Sharpton",2763
"HLN","Raising America",5
"Al Jazeera","Real Money with Ali Velshi (3:30)",3096
"HBO","Real Time w/Bill Maher",160491
"Fox News","RedEye",54497
"CNN","Reliable Sources",2118
"MSNBC","Ronan Farrow Daily",20415
"CNN","Sanjay Gupta MD (4:30 - 5)",8551
"Fox News","Shepard Smith Reporting",7619
"HLN","ShowBiz Tonight",29
"CNN","Smerconish",2763
"Fox News","Special Report w/Bret Baier",23849
"CNN","State of the Union",9225
"Fox News","Stossel",7758
"Fox News","Sunday Housecall (4:30)",63
"Fox News","Sunday Morning Futures",3999
"MSNBC","Taking the Hill",1253
"Al Jazeera","Talk to Al Jazeera",199
"Comedy Central","The Colbert Report (11:30-12am)",83228
"Fox News","The Cost of Freedom",454
"MSNBC","The Cycle",8536
"MSNBC","The Cycle (w/ Host Accounts)",26414
"MSNBC","The Daily Run Down",23655
"Comedy Central","The Daily Show (11-11:30)",57507
"MSNBC","The Ed Show",67189
"Fox News","The Five",910
"Fox News","The Five w/Hosts",97270
"Fox News","The Kelly File",112034
"MSNBC","The Last Word w/Lawrence O'Donnell",41317
"CNN","The Lead w/Jake Tapper",53532
"Fox News","The O'Reilly Factor",26136
"MSNBC","The Rachel Maddow Show",96916
"Fox News","The Real Story w/Gretchen Carlson",6196
"MSNBC","The Reid Report",31944
"CNN","The Situation Room",27810
"CNN","The Sixties",7454
"Al Jazeera","The Stream (7:30 - 8)",1707
"CNN","Unguarded with Rachel Nichols (10:30pm)",4428
"MSNBC","Up w/Steve Kornacki",35040
"MSNBC","Way Too Early",2250
"HLN","Weekend Express",1036
"MSNBC","Weekends w/ Alex Witt",1516
"HLN","What Would You Do?",51
"Fox News","WSJ Editorial Report (2pm)",88
"MSNBC","Your Business (5:30)",320
"CNN","Your Money (9:30-10)",5
"Fox News","Your World",32155
