Date,Word,Count
2015-02-11,muslim,21776
2015-02-11,students,18236
2015-02-11,news,16134
2015-02-11,jon,15806
2015-02-11,coverage,13567
2015-02-11,stewart,13382
2015-02-11,man,12512
2015-02-11,death,11859
2015-02-11,still,11429
2015-02-11,murder,11303
2015-02-11,major,11000
2015-02-11,htt,10696
2015-02-11,will,10668
2015-02-11,took,10019
2015-02-11,ago,9948
2015-02-11,shooting,9942
2015-02-11,place,9920
2015-02-11,hours,9828
2015-02-11,just,9723
2015-02-11,outlets,9586
2015-02-11,now,9570
2015-02-11,obama,9439
2015-02-11,charged,8836
2015-02-11,one,8780
2015-02-11,us,7090
2015-02-11,killed,6976
2015-02-11,like,6888
2015-02-11,time,6285
2015-02-11,interview,6271
2015-02-11,three,6207
2015-02-11,mohammad,6181
2015-02-11,isis,6005
2015-02-11,leaving,5925
2015-02-11,shot,5705
2015-02-11,muslims,5561
2015-02-11,say,5546
2015-02-11,people,5500
2015-02-11,media,5370
2015-02-11,show,5216
2015-02-11,hill,5011
2015-02-11,williams,5007
2015-02-11,candidate,4986
2015-02-11,chapel,4935
2015-02-11,terrorist,4903
2015-02-11,cnn,4867
2015-02-11,says,4755
2015-02-11,watch,4716
2015-02-11,barakat,4681
2015-02-11,brian,4659
2015-02-11,think,4543
2015-02-11,victims,4509
2015-02-11,job,4364
2015-02-11,parking,4236
2015-02-11,pres,4124
2015-02-11,know,4052
2015-02-11,nigeria,4018
2015-02-11,dead,3934
2015-02-11,breaking,3842
2015-02-11,president,3834
2015-02-11,deah,3811
2015-02-11,need,3802
2015-02-11,years,3766
2015-02-11,see,3744
2015-02-11,war,3740
2015-02-11,tonight,3717
2015-02-11,military,3645
2015-02-11,going,3634
2015-02-11,hate,3555
2015-02-11,amanpour,3495
2015-02-11,hey,3484
2015-02-11,right,3467
2015-02-11,full,3398
2015-02-11,best,3389
2015-02-11,yusor,3344
2015-02-11,christiane,3343
2015-02-11,abu,3264
2015-02-11,salha,3256
2015-02-11,near,3248
2015-02-11,razan,3234
2015-02-11,take,3200
2015-02-11,really,3187
2015-02-11,white,3180
2015-02-11,live,3175
2015-02-11,must,3138
2015-02-11,killing,3130
2015-02-11,shaddy,3115
2015-02-11,american,3113
2015-02-11,good,3109
2015-02-11,family,3084
2015-02-11,buhari,3082
2015-02-11,ever,3071
2015-02-11,absolutely,3041
2015-02-11,go,2960
2015-02-11,twitter,2948
2015-02-11,great,2934
2015-02-11,weapons,2902
2015-02-11,co,2851
2015-02-11,please,2843
2015-02-11,new,2837
2015-02-11,yemen,2822
