Date,Tag,Count
2015-02-10,#johnyouareinvited,8793
2015-02-10,#jonstewart,8090
2015-02-10,#tcot,6717
2015-02-10,#dailyshow,5227
2015-02-10,#wakeupamerica,5133
2015-02-10,#brianwilliams,3924
2015-02-10,#kaylamueller,3747
2015-02-10,#iran,3694
2015-02-10,#kellyfile,3670
2015-02-10,#isis,3304
2015-02-10,#lnyhbt,2738
2015-02-10,#irantalks,2726
2015-02-10,#pjnet,2273
2015-02-10,#morningjoe,2050
2015-02-10,#hannity,1798
2015-02-10,#ccot,1641
2015-02-10,#inners,1624
2015-02-10,#ecuador,1442
2015-02-10,#breaking,1426
2015-02-10,#maddow,1418
2015-02-10,#redeye,1357
2015-02-10,#obama,1314
2015-02-10,#adviceforyoungjournalists,1199
2015-02-10,#uniteblue,966
2015-02-10,#ac360,942
2015-02-10,#gitmo,908
2015-02-10,#tgdn,868
2015-02-10,#edshow,833
2015-02-10,#teaparty,773
2015-02-10,#gop,765
2015-02-10,#disclosure,735
2015-02-10,#sisterpatriots,710
2015-02-10,#kot,706
2015-02-10,#foxnews,689
2015-02-10,#thedailyshow,682
2015-02-10,#uniteright,636
2015-02-10,#nightlyshow,619
2015-02-10,#lastweektonight,616
2015-02-10,#p2,614
2015-02-10,#thefive,608
2015-02-10,#parisattacks,588
2015-02-10,#standwithisrael,573
2015-02-10,#lastword,558
2015-02-10,#chriskyle,547
2015-02-10,#standwithbibi,528
2015-02-10,#cnn,486
2015-02-10,#cuddlecon,481
2015-02-10,#c2gthr,480
2015-02-10,#news,454
2015-02-10,#bettercallsaul,443
2015-02-10,#us,431
2015-02-10,#2a,408
2015-02-10,#newday,396
2015-02-10,#nbc,385
2015-02-10,#teamedshow,382
2015-02-10,#usa,379
2015-02-10,#johnstewart,372
2015-02-10,#keepit100,351
2015-02-10,#iranian,345
2015-02-10,#thelead,341
2015-02-10,#sitroom,340
2015-02-10,#rednationrising,316
2015-02-10,#ukraine,309
2015-02-10,#seguridad,308
2015-02-10,#msnbc,298
2015-02-10,#disclose,298
2015-02-10,#h4ead,296
2015-02-10,#realtime,292
2015-02-10,#outnumbered,289
2015-02-10,#stewart2016,279
2015-02-10,#reiders,278
2015-02-10,#americansniper,276
2015-02-10,#bobbikristina,270
2015-02-10,#tlot,264
2015-02-10,#bangladesh,264
2015-02-10,#aaronhernandez,262
2015-02-10,#bellasgift,256
2015-02-10,#campashraf,249
2015-02-10,#bossymonica,240
2015-02-10,#zara,239
2015-02-10,#paris,233
2015-02-10,#cdcwhistleblower,233
2015-02-10,#jpolyboycott,231
2015-02-10,#jews,230
2015-02-10,#tpp,228
2015-02-10,#polarbears,225
2015-02-10,#help,223
2015-02-10,#brianwilliamsmisremembers,219
2015-02-10,#fullcircle,216
2015-02-10,#sot,212
2015-02-10,#nra,211
2015-02-10,#tdsbreakingnews,208
2015-02-10,#libcrib,206
2015-02-10,#thesherrifofbaghdad,203
2015-02-10,#stopisis,197
2015-02-10,#food,197
2015-02-10,#uk,196
2015-02-10,#nerdland,195
2015-02-10,#netanyahu,191
2015-02-10,#iaea,191
