Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-02-11,00:00,Al Jazeera,News,80,2048,69,1637,5538044,0.488072,0.511928
2015-02-11,00:00,Al Jazeera,America Tonight,2,51,2,39,100205,0.481481,0.518519
2015-02-11,00:00,Fox News,The Kelly File,446,10232,323,5196,82024840,0.606247,0.393753
2015-02-11,00:00,HLN,Forensic Files,1,15,1,10,19056,1.000000,0.000000
2015-02-11,00:00,MSNBC,The Rachel Maddow Show,131,5250,102,2713,26348045,0.503652,0.496348
2015-02-11,01:00,Al Jazeera,Inside Story,0,3,0,2,2001,1.000000,0.000000
2015-02-11,01:00,Al Jazeera,Real Money with Ali Velshi,0,53,0,33,776870,0.588235,0.411765
2015-02-11,01:00,CNN,CNN International,213,13270,195,10802,200143168,0.548124,0.451876
2015-02-11,01:00,Comedy Central,The Daily Show,2777,37552,2554,31712,336732595,0.549070,0.450930
2015-02-11,01:00,Comedy Central,The Nightly Show,113,2067,93,1563,11055608,0.624473,0.375527
2015-02-11,01:00,Fox News,Hannity,217,9664,157,5214,58501383,0.631684,0.368316
2015-02-11,01:00,HLN,Jack Vale Offline,4,470,4,372,4420140,0.487085,0.512915
2015-02-11,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,27,881,23,508,5400690,0.510204,0.489796
2015-02-11,02:00,Al Jazeera,America Tonight,6,51,6,39,100205,0.481481,0.518519
2015-02-11,02:00,Al Jazeera,News,28,2048,27,1637,5538044,0.488072,0.511928
2015-02-11,02:00,CNN,CNN International,238,13270,207,10802,200143168,0.548124,0.451876
2015-02-11,02:00,Fox News,On The Record w/Greta Van Susteren,51,4313,35,2970,25516906,0.582824,0.417176
2015-02-11,02:00,HLN,Nancy Grace,16,616,14,471,614880,0.318653,0.681347
2015-02-11,02:00,MSNBC,Hardball w/Chris Matthews,7,553,6,376,3036385,0.700637,0.299363
2015-02-11,03:00,Al Jazeera,News,25,2048,24,1637,5538044,0.488072,0.511928
2015-02-11,03:00,Al Jazeera,Real Money with Ali Velshi,0,53,0,33,776870,0.588235,0.411765
2015-02-11,03:00,CNN,CNN International,239,13270,204,10802,200143168,0.548124,0.451876
2015-02-11,03:00,Fox News,RedEye,636,2086,122,1133,10251841,0.702459,0.297541
2015-02-11,03:00,HLN,Forensic Files,0,15,0,10,19056,1.000000,0.000000
2015-02-11,03:00,MSNBC,All In w/Chris Hayes,7,3148,7,1699,16430969,0.449312,0.550688
2015-02-11,04:00,Al Jazeera,News,44,2048,39,1637,5538044,0.488072,0.511928
2015-02-11,04:00,CNN,Early Start,45,261,39,212,39289272,0.623077,0.376923
2015-02-11,04:00,Fox News,The Five,3,1649,3,962,2725952,0.688132,0.311868
2015-02-11,04:00,HLN,Forensic Files,1,15,1,10,19056,1.000000,0.000000
2015-02-11,04:00,MSNBC,The Rachel Maddow Show,27,5250,25,2713,26348045,0.503652,0.496348
2015-02-11,05:00,Al Jazeera,News,23,2048,22,1637,5538044,0.488072,0.511928
2015-02-11,05:00,CNN,Early Start,65,261,45,212,39289272,0.623077,0.376923
2015-02-11,05:00,Fox News,FoxFriendsFirst,51,198,39,140,693331,0.744000,0.256000
2015-02-11,05:00,HLN,Forensic Files,0,15,0,10,19056,1.000000,0.000000
2015-02-11,05:00,MSNBC,First Look,1,17,1,17,47019,0.687500,0.312500
2015-02-11,05:00,MSNBC,Way Too Early (5:30-6),7,156,7,103,1150384,0.511111,0.488889
2015-02-11,06:00,Al Jazeera,News,23,2048,19,1637,5538044,0.488072,0.511928
2015-02-11,06:00,Al Jazeera,Inside Story,0,3,0,2,2001,1.000000,0.000000
2015-02-11,06:00,CNN,New Day,630,4791,552,4106,124134341,0.513867,0.486133
2015-02-11,06:00,Fox News,Fox And Friends,138,1289,95,878,8222469,0.689655,0.310345
2015-02-11,06:00,HLN,Morning Express w/Robin Meade,18,184,11,147,908711,0.657658,0.342342
2015-02-11,06:00,MSNBC,Morning Joe,894,4816,367,2228,14204832,0.511026,0.488974
2015-02-11,07:00,Al Jazeera,Fault Lines,0,3,0,3,5208,0.333333,0.666667
2015-02-11,07:00,Al Jazeera,TechKnow,1,40,1,35,39217,0.285714,0.714286
2015-02-11,07:00,CNN,New Day,1411,4791,1290,4106,124134341,0.513867,0.486133
2015-02-11,07:00,Fox News,Fox And Friends,200,1289,124,878,8222469,0.689655,0.310345
2015-02-11,07:00,HLN,Morning Express w/Robin Meade,38,184,31,147,908711,0.657658,0.342342
2015-02-11,07:00,MSNBC,Morning Joe,1389,4816,725,2228,14204832,0.511026,0.488974
2015-02-11,08:00,Al Jazeera,News,156,2048,142,1637,5538044,0.488072,0.511928
2015-02-11,08:00,CNN,New Day,719,4791,639,4106,124134341,0.513867,0.486133
2015-02-11,08:00,Fox News,Fox And Friends,311,1289,223,878,8222469,0.689655,0.310345
2015-02-11,08:00,HLN,Morning Express w/Robin Meade,10,184,9,147,908711,0.657658,0.342342
2015-02-11,08:00,MSNBC,Morning Joe,865,4816,377,2228,14204832,0.511026,0.488974
2015-02-11,09:00,Al Jazeera,News,225,2048,196,1637,5538044,0.488072,0.511928
2015-02-11,09:00,Al Jazeera,Talk to Al Jazeera,0,4,0,4,3029,0.000000,1.000000
2015-02-11,09:00,CNN,News Room,8,64,6,20,49303,0.829787,0.170213
2015-02-11,09:00,Comedy Central,The Daily Show,2123,37552,2003,31712,336732595,0.549070,0.450930
2015-02-11,09:00,Comedy Central,The Nightly Show,41,2067,38,1563,11055608,0.624473,0.375527
2015-02-11,09:00,Fox News,America's Newsroom,101,322,69,192,1664893,0.800000,0.200000
2015-02-11,09:00,HLN,Morning Express w/Robin Meade,23,184,23,147,908711,0.657658,0.342342
2015-02-11,09:00,MSNBC,The Rundown w/José Díaz-Balart,90,508,56,355,3841603,0.512727,0.487273
2015-02-11,10:00,Al Jazeera,News,109,2048,94,1637,5538044,0.488072,0.511928
2015-02-11,10:00,CNN,News Room,7,64,4,20,49303,0.829787,0.170213
2015-02-11,10:00,Fox News,America's Newsroom,83,322,38,192,1664893,0.800000,0.200000
2015-02-11,10:00,HLN,Morning Express w/Robin Meade,12,184,12,147,908711,0.657658,0.342342
2015-02-11,10:00,MSNBC,The Rundown w/José Díaz-Balart,83,508,68,355,3841603,0.512727,0.487273
2015-02-11,11:00,Al Jazeera,News,105,2048,92,1637,5538044,0.488072,0.511928
2015-02-11,11:00,Al Jazeera,The Stream,1,154,1,143,366965,0.525424,0.474576
2015-02-11,11:00,CNN,News Room,14,64,1,20,49303,0.829787,0.170213
2015-02-11,11:00,Fox News,Happening Now,32,114,20,74,2505371,0.690909,0.309091
2015-02-11,11:00,HLN,Morning Express w/Robin Meade,2,184,2,147,908711,0.657658,0.342342
2015-02-11,12:00,Al Jazeera,News,125,2048,104,1637,5538044,0.488072,0.511928
2015-02-11,12:00,CNN,Legal View w/Banfield,36,64,30,47,377789,0.676471,0.323529
2015-02-11,12:00,Fox News,Outnumbered,522,1591,309,914,5561349,0.726923,0.273077
2015-02-11,12:00,HLN,The Daily Share,6,121,6,93,594153,0.506667,0.493333
2015-02-11,12:00,MSNBC,Andrea Mitchell Reports,139,526,99,406,2519683,0.515320,0.484680
2015-02-11,13:00,Al Jazeera,News,93,2048,82,1637,5538044,0.488072,0.511928
2015-02-11,13:00,CNN,Wolf,526,4676,482,3840,112652978,0.594340,0.405660
2015-02-11,13:00,Fox News,Happening Now,26,114,20,74,2505371,0.690909,0.309091
2015-02-11,13:00,HLN,The Daily Share,9,121,9,93,594153,0.506667,0.493333
2015-02-11,13:00,MSNBC,Ronan Farrow Daily,240,1108,179,751,6245991,0.463018,0.536982
2015-02-11,14:00,Al Jazeera,News,81,2048,66,1637,5538044,0.488072,0.511928
2015-02-11,14:00,Al Jazeera,Talk to Al Jazeera,1,4,1,4,3029,0.000000,1.000000
2015-02-11,14:00,CNN,News Room,16,64,4,20,49303,0.829787,0.170213
2015-02-11,14:00,Fox News,The Real Story w/Gretchen Carlson,196,459,138,320,1730482,0.648276,0.351724
2015-02-11,14:00,HLN,The Daily Share,12,121,9,93,594153,0.506667,0.493333
2015-02-11,14:00,MSNBC,The Reid Report,215,944,102,515,4132701,0.395872,0.604128
2015-02-11,15:00,CNN,News Room,5,64,3,20,49303,0.829787,0.170213
2015-02-11,15:00,Fox News,Shepard Smith Reporting,170,425,132,284,1710567,0.613169,0.386831
2015-02-11,15:00,HLN,The Daily Share,5,121,4,93,594153,0.506667,0.493333
2015-02-11,15:00,MSNBC,The Cycle,111,235,46,131,876092,0.683453,0.316547
2015-02-11,15:00,MSNBC,The Cycle (w/ Host Accounts),152,573,84,388,14175654,0.652062,0.347938
2015-02-11,16:00,Al Jazeera,News,51,2048,39,1637,5538044,0.488072,0.511928
2015-02-11,16:00,CNN,The Lead w/Jake Tapper,209,4507,163,3619,66526797,0.599733,0.400267
2015-02-11,16:00,Fox News,Your World,237,1154,183,914,7973035,0.630872,0.369128
2015-02-11,16:00,HLN,The Daily Share,11,121,6,93,594153,0.506667,0.493333
2015-02-11,16:00,MSNBC,NOW with Alex Wagner,146,253,71,149,279304,0.751412,0.248588
2015-02-11,17:00,Al Jazeera,Fault Lines,0,3,0,3,5208,0.333333,0.666667
2015-02-11,17:00,Al Jazeera,TechKnow ,1,40,1,35,39217,0.285714,0.714286
2015-02-11,17:00,Al Jazeera,TechKnow,1,40,1,35,39217,0.285714,0.714286
2015-02-11,17:00,CNN,The Situation Room,478,4676,412,3840,112652978,0.594340,0.405660
2015-02-11,17:00,Fox News,The Five,975,1649,511,962,2725952,0.688132,0.311868
2015-02-11,17:00,Fox News,The Five w/Hosts,1294,4648,712,2780,17324636,0.681164,0.318836
2015-02-11,17:00,HLN,Jack Vale Offline,33,470,26,372,4420140,0.487085,0.512915
2015-02-11,17:00,MSNBC,The Ed Show,1113,2043,341,734,10617398,0.614856,0.385144
2015-02-11,18:00,Al Jazeera,News,91,2048,83,1637,5538044,0.488072,0.511928
2015-02-11,18:00,CNN,The Situation Room (6 - 6:30),456,4676,367,3840,112652978,0.594340,0.405660
2015-02-11,18:00,Comedy Central,The Daily Show,1419,37552,1339,31712,336732595,0.549070,0.450930
2015-02-11,18:00,Comedy Central,The Nightly Show,74,2067,68,1563,11055608,0.624473,0.375527
2015-02-11,18:00,Fox News,Special Report w/Bret Baier,198,1211,162,915,12616055,0.591512,0.408488
2015-02-11,18:00,HLN,Forensic Files,1,15,1,10,19056,1.000000,0.000000
2015-02-11,18:00,MSNBC,PoliticsNation w/ Al Sharpton,17,74,16,55,1082013,0.717391,0.282609
2015-02-11,19:00,Al Jazeera,News,47,2048,45,1637,5538044,0.488072,0.511928
2015-02-11,19:00,CNN,Out Front w/Erin Burnett,252,931,189,684,33684686,0.657205,0.342795
2015-02-11,19:00,Fox News,On The Record w/Greta Van Susteren,718,4313,526,2970,25516906,0.582824,0.417176
2015-02-11,19:00,HLN,Forensic Files,0,15,0,10,19056,1.000000,0.000000
2015-02-11,19:00,MSNBC,Hardball w/ Chris Matthews,194,553,129,376,3036385,0.700637,0.299363
2015-02-11,20:00,Al Jazeera,News,101,2048,92,1637,5538044,0.488072,0.511928
2015-02-11,20:00,CNN,Anderson Cooper 360,1570,10737,1211,8622,107126275,0.440574,0.559426
2015-02-11,20:00,Fox News,The O'Reilly Factor,181,1206,135,892,8655354,0.696970,0.303030
2015-02-11,20:00,HLN,Nancy Grace,274,616,198,471,614880,0.318653,0.681347
2015-02-11,20:00,MSNBC,All In w/ Chris Hayes,1550,3148,616,1699,16430969,0.449312,0.550688
2015-02-11,21:00,Al Jazeera,News,91,2048,80,1637,5538044,0.488072,0.511928
2015-02-11,21:00,CNN,Parts Unknown,52,986,42,864,5443224,0.726786,0.273214
2015-02-11,21:00,Fox News,The Kelly File,4775,10232,2154,5196,82024840,0.606247,0.393753
2015-02-11,21:00,HLN,Dr Drew On Call,213,665,117,405,2121169,0.408629,0.591371
2015-02-11,21:00,MSNBC,The Rachel Maddow Show,1836,5250,693,2713,26348045,0.503652,0.496348
2015-02-11,22:00,Al Jazeera,America Tonight,5,51,5,39,100205,0.481481,0.518519
2015-02-11,22:00,Al Jazeera,Real Money with Ali Velshi,9,53,9,33,776870,0.588235,0.411765
2015-02-11,22:00,CNN,CNN Tonight,84,231,49,147,1235464,0.713043,0.286957
2015-02-11,22:00,CNN,CNN Tonight w/ Hosts,300,4681,246,3726,34748399,0.606035,0.393965
2015-02-11,22:00,Fox News,Hannity,2217,9664,1238,5214,58501383,0.631684,0.368316
2015-02-11,22:00,HLN,Forensic Files,4,15,1,10,19056,1.000000,0.000000
2015-02-11,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,369,881,176,508,5400690,0.510204,0.489796
2015-02-11,23:00,Al Jazeera,News,93,2048,88,1637,5538044,0.488072,0.511928
2015-02-11,23:00,Al Jazeera,Inside Story (11:30),2,3,2,2,2001,1.000000,0.000000
2015-02-11,23:00,CNN,Anderson Cooper 360,793,10737,703,8622,107126275,0.440574,0.559426
2015-02-11,23:00,Comedy Central,The Daily Show,1280,37552,1063,31712,336732595,0.549070,0.450930
2015-02-11,23:00,Comedy Central,The Nightly Show,456,2067,289,1563,11055608,0.624473,0.375527
2015-02-11,23:00,Fox News,The O'Reilly Factor,76,1206,58,892,8655354,0.696970,0.303030
2015-02-11,23:00,HBO,Real Time w/Bill Maher (Rerun),116,5220,107,3793,12767045,0.640070,0.359930
2015-02-11,23:00,HLN,Forensic Files,4,15,3,10,19056,1.000000,0.000000
2015-02-11,23:00,MSNBC,All In w/Chris Hayes,234,3148,208,1699,16430969,0.449312,0.550688
