date(date),HLN,CNN,MSNBC,FOX,AJ
2015-01-01,788,56877,10386,32086,1127
2015-01-02,848,72560,11543,41288,1405
2015-01-03,680,48200,14704,44567,1264
2015-01-04,609,47822,20606,42892,1452
2015-01-05,1617,34103,18087,48634,2405
2015-01-06,2249,44949,22607,61616,2343
2015-01-07,2738,84240,30839,74472,3323
2015-01-08,2148,62742,25864,64689,2667
2015-01-09,1568,69992,27902,70626,2395
2015-01-10,914,33001,16480,64630,2524
2015-01-11,1068,57557,25501,80690,1761
2015-01-12,2255,58759,27245,93015,3676
2015-01-13,14667,53517,29188,69712,2740
2015-01-14,19511,47006,24984,66852,2914
2015-01-15,11356,54437,22537,72488,2822
2015-01-16,4102,38390,26661,63209,1813
2015-01-17,2352,21937,14714,52919,1988
2015-01-18,1434,36711,20463,50708,1357
2015-01-19,2641,48962,30845,70086,2139
2015-01-20,2675,74043,69392,147253,2574
2015-01-21,3254,51131,34924,77280,1857
2015-01-22,2956,52811,29959,63624,2844
2015-01-23,1928,42280,23169,60676,2013
2015-01-24,1114,31132,16237,51544,1568
2015-01-25,931,34236,19971,37355,979
2015-01-26,2916,56085,21744,52745,1672
2015-01-27,6667,48216,31551,56612,2152
2015-01-28,5542,39101,32827,53262,1632
2015-01-29,4971,41948,32454,64774,2039
2015-01-30,7643,37177,29603,59656,1811
2015-01-31,1570,24455,18045,51731,1207
