Date,Word,Count
2015-02-20,obama,13365
2015-02-20,rudy,8443
2015-02-20,giuliani,7955
2015-02-20,america,6704
2015-02-20,just,6531
2015-02-20,like,6481
2015-02-20,will,6454
2015-02-20,love,5582
2015-02-20,know,5501
2015-02-20,now,5408
2015-02-20,president,5087
2015-02-20,one,4555
2015-02-20,us,4515
2015-02-20,right,4440
2015-02-20,isis,4420
2015-02-20,said,3584
2015-02-20,time,3490
2015-02-20,people,3482
2015-02-20,say,3470
2015-02-20,show,3461
2015-02-20,want,3439
2015-02-20,american,3215
2015-02-20,bill,3185
2015-02-20,new,3171
2015-02-20,think,3166
2015-02-20,war,3095
2015-02-20,comments,3087
2015-02-20,says,3034
2015-02-20,much,2995
2015-02-20,news,2899
2015-02-20,msnbc,2840
2015-02-20,tonight,2835
2015-02-20,agree,2660
2015-02-20,way,2628
2015-02-20,watch,2601
2015-02-20,good,2581
2015-02-20,take,2577
2015-02-20,stop,2527
2015-02-20,make,2512
2015-02-20,mayor,2480
2015-02-20,sleep,2374
2015-02-20,great,2262
2015-02-20,man,2261
2015-02-20,night,2256
2015-02-20,country,2232
2015-02-20,best,2218
2015-02-20,must,2208
2015-02-20,need,2201
2015-02-20,please,2180
2015-02-20,going,2179
2015-02-20,fire,2171
2015-02-20,see,2139
2015-02-20,cold,2124
2015-02-20,go,2119
2015-02-20,back,2074
2015-02-20,never,2061
2015-02-20,obama's,2037
2015-02-20,help,2019
2015-02-20,day,2019
2015-02-20,truth,1948
2015-02-20,first,1905
2015-02-20,report,1894
2015-02-20,ronan,1863
2015-02-20,app,1851
2015-02-20,pres,1847
2015-02-20,world,1846
2015-02-20,today,1785
2015-02-20,years,1759
2015-02-20,reid,1750
2015-02-20,next,1732
2015-02-20,re,1688
2015-02-20,really,1685
2015-02-20,o'reilly,1670
2015-02-20,co,1665
2015-02-20,wrong,1655
2015-02-20,money,1654
2015-02-20,left,1649
2015-02-20,two,1624
2015-02-20,blame,1617
2015-02-20,question,1606
2015-02-20,yes,1598
2015-02-20,retweet,1593
2015-02-20,white,1592
2015-02-20,tweet,1580
2015-02-20,even,1577
2015-02-20,bad,1574
2015-02-20,gop,1540
2015-02-20,long,1535
2015-02-20,cause,1511
2015-02-20,racist,1497
2015-02-20,still,1495
2015-02-20,call,1488
2015-02-20,well,1485
2015-02-20,name,1475
2015-02-20,also,1461
2015-02-20,farrow,1458
2015-02-20,keep,1454
2015-02-20,falls,1450
2015-02-20,htt,1442
2015-02-20,fox,1441
