Date,Word,Count
2015-02-26,obama,10531
2015-02-26,just,8609
2015-02-26,black,6872
2015-02-26,news,6846
2015-02-26,will,6789
2015-02-26,isis,6538
2015-02-26,people,6257
2015-02-26,now,6092
2015-02-26,loose,6083
2015-02-26,llama,5538
2015-02-26,like,5332
2015-02-26,white,5197
2015-02-26,fox,5154
2015-02-26,us,4804
2015-02-26,lies,4703
2015-02-26,dress,4603
2015-02-26,one,4600
2015-02-26,50,4510
2015-02-26,arizona,4466
2015-02-26,see,4365
2015-02-26,president,4354
2015-02-26,de,4046
2015-02-26,show,3971
2015-02-26,tonight,3823
2015-02-26,llamas,3807
2015-02-26,seconds,3770
2015-02-26,says,3742
2015-02-26,america,3597
2015-02-26,watch,3566
2015-02-26,lópez,3518
2015-02-26,new,3491
2015-02-26,think,3463
2015-02-26,john,3458
2015-02-26,know,3427
2015-02-26,screen,3402
2015-02-26,tap,3308
2015-02-26,pause,3306
2015-02-26,leopoldo,3302
2015-02-26,two,3300
2015-02-26,time,3229
2015-02-26,en,3222
2015-02-26,internet,3120
2015-02-26,say,3102
2015-02-26,la,3038
2015-02-26,bill,3023
2015-02-26,house,3003
2015-02-26,captured,3003
2015-02-26,right,2977
2015-02-26,today,2936
2015-02-26,immigration,2934
2015-02-26,world,2897
2015-02-26,jihadi,2892
2015-02-26,good,2885
2015-02-26,gold,2860
2015-02-26,appears,2856
2015-02-26,con,2843
2015-02-26,blue,2838
2015-02-26,chase,2812
2015-02-26,need,2686
2015-02-26,video,2672
2015-02-26,year,2661
2015-02-26,su,2643
2015-02-26,esposa,2595
2015-02-26,gop,2590
2015-02-26,un,2524
2015-02-26,still,2453
2015-02-26,ha,2400
2015-02-26,go,2360
2015-02-26,republicans,2358
2015-02-26,want,2330
2015-02-26,take,2283
2015-02-26,man,2277
2015-02-26,going,2256
2015-02-26,last,2241
2015-02-26,next,2228
2015-02-26,happened,2203
2015-02-26,co,2184
2015-02-26,venezuela,2154
2015-02-26,más,2148
2015-02-26,make,2144
2015-02-26,top,2143
2015-02-26,vote,2134
2015-02-26,año,2088
2015-02-26,pot,2087
2015-02-26,hablo,2085
2015-02-26,color,2038
2015-02-26,high,2028
2015-02-26,sparked,2023
2015-02-26,state,2015
2015-02-26,day,2010
2015-02-26,really,2008
2015-02-26,dc,1972
2015-02-26,debating,1956
2015-02-26,great,1949
2015-02-26,war,1917
2015-02-26,ever,1912
2015-02-26,christian,1907
2015-02-26,back,1904
2015-02-26,stop,1897
2015-02-26,2015,1895
