Date,Tag,Count
2015-02-11,#chapelhillshooting,50804
2015-02-11,#jonstewart,10341
2015-02-11,#tcot,6063
2015-02-11,#dailyshow,5900
2015-02-11,#muslimlivesmatter,5757
2015-02-11,#kellyfile,4800
2015-02-11,#isis,4592
2015-02-11,#wakeupamerica,3633
2015-02-11,#lnyhbt,3137
2015-02-11,#pjnet,2465
2015-02-11,#tdsbreakingnews,2322
2015-02-11,#nigeria,2101
2015-02-11,#johnyouareinvited,2027
2015-02-11,#iran,2006
2015-02-11,#morningjoe,1905
2015-02-11,#maddow,1871
2015-02-11,#hannity,1709
2015-02-11,#inners,1675
2015-02-11,#brianwilliams,1651
2015-02-11,#chapehillshooting,1413
2015-02-11,#thestreak,1396
2015-02-11,#ccot,1373
2015-02-11,#bobsimon,1362
2015-02-11,#yemen,1290
2015-02-11,#uniteblue,1284
2015-02-11,#islam,1277
2015-02-11,#irantalks,1183
2015-02-11,#chapelhil,1108
2015-02-11,#tgdn,1069
2015-02-11,#chapelhill,1066
2015-02-11,#nigeriadecides,1042
2015-02-11,#shameonusmedia,1029
2015-02-11,#obama,1007
2015-02-11,#breaking,950
2015-02-11,#redeye,945
2015-02-11,#kaylamueller,932
2015-02-11,#teaparty,906
2015-02-11,#edshow,854
2015-02-11,#foxnews,805
2015-02-11,#marines,802
2015-02-11,#ac360,751
2015-02-11,#muslims,742
2015-02-11,#tlot,740
2015-02-11,#deahbarakat,661
2015-02-11,#thefive,597
2015-02-11,#nightlyshow,572
2015-02-11,#gmb15,535
2015-02-11,#sisterpatriots,532
2015-02-11,#thedailyshow,531
2015-02-11,#cdcwhistleblower,525
2015-02-11,#gop,521
2015-02-11,#charliehebdo,521
2015-02-11,#americansniper,514
2015-02-11,#p2,510
2015-02-11,#disclosure,488
2015-02-11,#ecuador,477
2015-02-11,#h4ead,466
2015-02-11,#realtime,465
2015-02-11,#tntweeters,448
2015-02-11,#rednationrising,427
2015-02-11,#johnstewart,427
2015-02-11,#bangladesh,415
2015-02-11,#news,414
2015-02-11,#unc,409
2015-02-11,#standwithbibi,409
2015-02-11,#irs,406
2015-02-11,#uniteright,405
2015-02-11,#standwithisrael,405
2015-02-11,#newday,396
2015-02-11,#cnn,396
2015-02-11,#5things,381
2015-02-11,#h4eadfeb,377
2015-02-11,#thelead,375
2015-02-11,#teamedshow,372
2015-02-11,#msnbc,358
2015-02-11,#muslim,355
2015-02-11,#keystonexl,344
2015-02-11,#nelsonmandela,332
2015-02-11,#gejmediachat,332
2015-02-11,#islamophobia,323
2015-02-11,#workaholics,318
2015-02-11,#chapelhills,297
2015-02-11,#chape,297
2015-02-11,#godisgood,290
2015-02-11,#morningmotivation,289
2015-02-11,#risetothetop,288
2015-02-11,#riseabove,288
2015-02-11,#godfirst,288
2015-02-11,#2a,288
2015-02-11,#chriskyle,281
2015-02-11,#c2gthr,280
2015-02-11,#ch,278
2015-02-11,#ukraine,277
2015-02-11,#aumf,269
2015-02-11,#soulmatestory,267
2015-02-11,#outnumbered,257
2015-02-11,#america,249
2015-02-11,#specialreport,248
2015-02-11,#oreillyfactor,247
2015-02-11,#nbc,247
