Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-02-26,00:00,Al Jazeera,News,37,1878,35,1452,3713210,0.559448,0.440552
2015-02-26,00:00,Al Jazeera,America Tonight,5,80,4,74,437283,0.381818,0.618182
2015-02-26,00:00,CNN,Parts Unknown,19,193,16,179,669810,0.528302,0.471698
2015-02-26,00:00,Fox News,The Kelly File,79,2093,65,1214,22133327,0.638382,0.361618
2015-02-26,00:00,HBO,Last Week Tonight,54,2329,35,2054,12454808,0.639161,0.360839
2015-02-26,00:00,HLN,Forensic Files,1,13,1,11,13870,0.750000,0.250000
2015-02-26,00:00,MSNBC,The Rachel Maddow Show,210,4972,152,2288,14596012,0.501754,0.498246
2015-02-26,01:00,Al Jazeera,Real Money with Ali Velshi,1,19,1,17,220708,0.375000,0.625000
2015-02-26,01:00,Al Jazeera,Inside Story,0,6,0,4,37413,1.000000,0.000000
2015-02-26,01:00,CNN,CNN International,270,9353,241,7702,198572257,0.540227,0.459773
2015-02-26,01:00,Comedy Central,The Daily Show,472,8578,431,7303,49854571,0.677010,0.322990
2015-02-26,01:00,Comedy Central,The Nightly Show,78,1599,74,1141,9859409,0.546739,0.453261
2015-02-26,01:00,Fox News,Hannity,299,13731,204,7299,79628466,0.604111,0.395889
2015-02-26,01:00,HLN,Forensic Files,2,13,2,11,13870,0.750000,0.250000
2015-02-26,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,29,1472,23,801,6489676,0.515393,0.484607
2015-02-26,02:00,Al Jazeera,News,26,1878,24,1452,3713210,0.559448,0.440552
2015-02-26,02:00,Al Jazeera,America Tonight,0,80,0,74,437283,0.381818,0.618182
2015-02-26,02:00,CNN,CNN International,287,9353,247,7702,198572257,0.540227,0.459773
2015-02-26,02:00,Fox News,On The Record w/Greta Van Susteren,72,6976,48,3924,59030512,0.548462,0.451538
2015-02-26,02:00,HLN,Nancy Grace,18,513,14,363,458368,0.458213,0.541787
2015-02-26,02:00,MSNBC,Hardball w/Chris Matthews,16,1111,11,637,5346193,0.530516,0.469484
2015-02-26,03:00,Al Jazeera,News,29,1878,26,1452,3713210,0.559448,0.440552
2015-02-26,03:00,Al Jazeera,Real Money with Ali Velshi,1,19,1,17,220708,0.375000,0.625000
2015-02-26,03:00,CNN,CNN International,143,9353,114,7702,198572257,0.540227,0.459773
2015-02-26,03:00,Fox News,RedEye,742,5491,128,2875,20183625,0.641189,0.358811
2015-02-26,03:00,HLN,Forensic Files,1,13,1,11,13870,0.750000,0.250000
2015-02-26,03:00,MSNBC,All In w/Chris Hayes,4,2174,4,806,5749673,0.389905,0.610095
2015-02-26,04:00,Al Jazeera,News,24,1878,17,1452,3713210,0.559448,0.440552
2015-02-26,04:00,Al Jazeera,TechKnow,1,115,1,108,433168,0.385965,0.614035
2015-02-26,04:00,CNN,Early Start,28,273,20,189,2272108,0.626761,0.373239
2015-02-26,04:00,Fox News,The Five,5,1544,4,947,5532617,0.610537,0.389463
2015-02-26,04:00,Fox News,The Five w/Hosts,59,6779,46,4086,20784374,0.634837,0.365163
2015-02-26,04:00,HLN,Forensic Files,0,13,0,11,13870,0.750000,0.250000
2015-02-26,04:00,MSNBC,The Rachel Maddow Show,48,4972,36,2288,14596012,0.501754,0.498246
2015-02-26,05:00,Al Jazeera,News,16,1878,15,1452,3713210,0.559448,0.440552
2015-02-26,05:00,CNN,Early Start,30,273,18,189,2272108,0.626761,0.373239
2015-02-26,05:00,Fox News,FoxFriendsFirst,73,370,49,265,3547078,0.743697,0.256303
2015-02-26,05:00,HLN,Forensic Files,0,13,0,11,13870,0.750000,0.250000
2015-02-26,05:00,MSNBC,First Look,1,8,1,5,11425,0.333333,0.666667
2015-02-26,05:00,MSNBC,Way Too Early,5,38,4,33,130698,0.666667,0.333333
2015-02-26,06:00,Al Jazeera,News,55,1878,51,1452,3713210,0.559448,0.440552
2015-02-26,06:00,Al Jazeera,Inside Story,0,6,0,4,37413,1.000000,0.000000
2015-02-26,06:00,CNN,New Day,378,2652,291,1819,121837699,0.577796,0.422204
2015-02-26,06:00,Fox News,Fox And Friends,393,3219,269,2023,14112311,0.639126,0.360874
2015-02-26,06:00,HLN,Morning Express w/Robin Meade,45,403,37,289,4303230,0.675573,0.324427
2015-02-26,06:00,MSNBC,Morning Joe,915,4108,302,1646,30621486,0.538278,0.461722
2015-02-26,07:00,Al Jazeera,Fault Lines,0,32,0,30,2335782,0.692308,0.307692
2015-02-26,07:00,Al Jazeera,TechKnow,2,115,2,108,433168,0.385965,0.614035
2015-02-26,07:00,CNN,New Day,445,2652,284,1819,121837699,0.577796,0.422204
2015-02-26,07:00,Fox News,Fox And Friends,659,3219,426,2023,14112311,0.639126,0.360874
2015-02-26,07:00,HLN,Morning Express w/Robin Meade,52,403,39,289,4303230,0.675573,0.324427
2015-02-26,07:00,MSNBC,Morning Joe,1243,4108,442,1646,30621486,0.538278,0.461722
2015-02-26,08:00,Al Jazeera,News,52,1878,46,1452,3713210,0.559448,0.440552
2015-02-26,08:00,CNN,New Day,336,2652,221,1819,121837699,0.577796,0.422204
2015-02-26,08:00,Fox News,Fox And Friends,630,3219,426,2023,14112311,0.639126,0.360874
2015-02-26,08:00,HLN,Morning Express w/Robin Meade,78,403,62,289,4303230,0.675573,0.324427
2015-02-26,08:00,MSNBC,Morning Joe,623,4108,318,1646,30621486,0.538278,0.461722
2015-02-26,09:00,Al Jazeera,News,77,1878,65,1452,3713210,0.559448,0.440552
2015-02-26,09:00,Al Jazeera,Talk to Al Jazeera,0,0,0,0,0,0.000000,0.000000
2015-02-26,09:00,CNN,News Room,15,86,10,48,582703,0.575758,0.424242
2015-02-26,09:00,Comedy Central,The Daily Show,332,8578,291,7303,49854571,0.677010,0.322990
2015-02-26,09:00,Fox News,America's Newsroom,125,374,92,266,12000550,0.678414,0.321586
2015-02-26,09:00,HLN,Morning Express w/Robin Meade,53,403,48,289,4303230,0.675573,0.324427
2015-02-26,09:00,MSNBC,The Rundown w/José Díaz-Balart,184,2631,118,1244,17196720,0.434942,0.565058
2015-02-26,10:00,Al Jazeera,News,86,1878,81,1452,3713210,0.559448,0.440552
2015-02-26,10:00,CNN,News Room,10,86,10,48,582703,0.575758,0.424242
2015-02-26,10:00,Comedy Central,The Nightly Show,51,1599,44,1141,9859409,0.546739,0.453261
2015-02-26,10:00,Fox News,America's Newsroom,99,374,73,266,12000550,0.678414,0.321586
2015-02-26,10:00,HLN,Morning Express w/Robin Meade,40,403,31,289,4303230,0.675573,0.324427
2015-02-26,10:00,MSNBC,The Rundown w/José Díaz-Balart,304,2631,164,1244,17196720,0.434942,0.565058
2015-02-26,11:00,Al Jazeera,News,89,1878,74,1452,3713210,0.559448,0.440552
2015-02-26,11:00,CNN,At This Hour,69,225,41,149,1282148,0.753425,0.246575
2015-02-26,11:00,Fox News,Happening Now,40,133,33,92,12051464,0.653846,0.346154
2015-02-26,11:00,HLN,Morning Express w/Robin Meade,26,403,22,289,4303230,0.675573,0.324427
2015-02-26,12:00,Al Jazeera,News,121,1878,97,1452,3713210,0.559448,0.440552
2015-02-26,12:00,Al Jazeera,The Stream,23,126,13,104,353527,0.622642,0.377358
2015-02-26,12:00,CNN,Legal View w/Banfield,31,65,12,20,21182,0.948718,0.051282
2015-02-26,12:00,Fox News,Outnumbered,646,1756,372,1016,15844854,0.744021,0.255979
2015-02-26,12:00,HLN,The Daily Share,7,763,6,654,36876641,0.467312,0.532688
2015-02-26,12:00,MSNBC,Andrea Mitchell Reports,120,384,89,320,758712,0.429167,0.570833
2015-02-26,13:00,Al Jazeera,News,116,1878,97,1452,3713210,0.559448,0.440552
2015-02-26,13:00,CNN,Wolf,57,931,49,626,17376666,0.641910,0.358090
2015-02-26,13:00,Fox News,Happening Now,29,133,23,92,12051464,0.653846,0.346154
2015-02-26,13:00,HLN,The Daily Share,16,763,15,654,36876641,0.467312,0.532688
2015-02-26,13:00,MSNBC,Ronan Farrow Daily,96,3018,53,2286,7352451,0.355216,0.644784
2015-02-26,14:00,Al Jazeera,News,118,1878,94,1452,3713210,0.559448,0.440552
2015-02-26,14:00,Al Jazeera,Talk to Al Jazeera,0,0,0,0,0,0.000000,0.000000
2015-02-26,14:00,CNN,News Room,6,86,4,48,582703,0.575758,0.424242
2015-02-26,14:00,Fox News,The Real Story w/Gretchen Carlson,201,699,142,460,14741710,0.696017,0.303983
2015-02-26,14:00,HLN,The Daily Share,10,763,10,654,36876641,0.467312,0.532688
2015-02-26,14:00,MSNBC,The Reid Report,457,1411,182,733,4787436,0.292954,0.707046
2015-02-26,15:00,CNN,News Room,4,86,3,48,582703,0.575758,0.424242
2015-02-26,15:00,Fox News,Shepard Smith Reporting,1321,4550,1013,3681,31206380,0.509973,0.490028
2015-02-26,15:00,HLN,The Daily Share,25,763,19,654,36876641,0.467312,0.532688
2015-02-26,15:00,MSNBC,The Cycle,97,255,71,170,1574167,0.503497,0.496504
2015-02-26,15:00,MSNBC,The Cycle (w/ Host Accounts),140,831,108,575,3349148,0.485772,0.514228
2015-02-26,16:00,Al Jazeera,News,231,1878,211,1452,3713210,0.559448,0.440552
2015-02-26,16:00,CNN,The Lead w/Jake Tapper,146,2412,107,1738,10735930,0.617628,0.382372
2015-02-26,16:00,Fox News,Your World,342,1808,257,1390,8308163,0.627907,0.372093
2015-02-26,16:00,HLN,The Daily Share,95,763,91,654,36876641,0.467312,0.532688
2015-02-26,16:00,MSNBC,NOW with Alex Wagner,113,238,65,150,620215,0.628571,0.371429
2015-02-26,17:00,Al Jazeera,Fault Lines,2,32,2,30,2335782,0.692308,0.307692
2015-02-26,17:00,Al Jazeera,TechKnow,5,115,5,108,433168,0.385965,0.614035
2015-02-26,17:00,CNN,The Situation Room,59,931,35,626,17376666,0.641910,0.358090
2015-02-26,17:00,Fox News,The Five,660,1544,402,947,5532617,0.610537,0.389463
2015-02-26,17:00,Fox News,The Five w/Hosts,1167,6779,713,4086,20784374,0.634837,0.365163
2015-02-26,17:00,HBO,Last Week Tonight,169,2329,165,2054,12454808,0.639161,0.360839
2015-02-26,17:00,HLN,Forensic Files,1,13,1,11,13870,0.750000,0.250000
2015-02-26,17:00,MSNBC,The Ed Show,1387,2693,437,959,11939961,0.606469,0.393531
2015-02-26,18:00,Al Jazeera,News,91,1878,83,1452,3713210,0.559448,0.440552
2015-02-26,18:00,CNN,The Situation Room (6 - 6:30),65,931,51,626,17376666,0.641910,0.358090
2015-02-26,18:00,Comedy Central,The Daily Show,206,8578,189,7303,49854571,0.677010,0.322990
2015-02-26,18:00,Comedy Central,The Nightly Show,36,1599,33,1141,9859409,0.546739,0.453261
2015-02-26,18:00,Fox News,Special Report w/Bret Baier,225,1111,154,790,15989433,0.648951,0.351049
2015-02-26,18:00,HLN,Forensic Files,1,13,1,11,13870,0.750000,0.250000
2015-02-26,18:00,MSNBC,PoliticsNation w/ Al Sharpton,291,2360,209,1730,14881598,0.632862,0.367138
2015-02-26,19:00,Al Jazeera,News,92,1878,76,1452,3713210,0.559448,0.440552
2015-02-26,19:00,CNN,Out Front w/Erin Burnett,317,1139,210,850,51445768,0.653169,0.346831
2015-02-26,19:00,Fox News,On The Record w/Greta Van Susteren,2658,6976,1507,3924,59030512,0.548462,0.451538
2015-02-26,19:00,HLN,Forensic Files,2,13,2,11,13870,0.750000,0.250000
2015-02-26,19:00,MSNBC,Hardball w/ Chris Matthews,543,1111,258,637,5346193,0.530516,0.469484
2015-02-26,20:00,Al Jazeera,News,100,1878,77,1452,3713210,0.559448,0.440552
2015-02-26,20:00,CNN,Anderson Cooper 360,538,4283,414,3570,110396339,0.476765,0.523235
2015-02-26,20:00,Fox News,The O'Reilly Factor,508,3198,358,2214,12128963,0.630446,0.369554
2015-02-26,20:00,HLN,Nancy Grace,187,513,132,363,458368,0.458213,0.541787
2015-02-26,20:00,MSNBC,All In w/ Chris Hayes,1460,2174,415,806,5749673,0.389905,0.610095
2015-02-26,21:00,Al Jazeera,News,97,1878,77,1452,3713210,0.559448,0.440552
2015-02-26,21:00,CNN,Inside Man,294,1026,176,736,86276765,0.444186,0.555814
2015-02-26,21:00,Fox News,The Kelly File,752,2093,312,1214,22133327,0.638382,0.361618
2015-02-26,21:00,HLN,Dr Drew On Call,154,452,68,277,1054398,0.359862,0.640138
2015-02-26,21:00,MSNBC,The Rachel Maddow Show,1787,4972,612,2288,14596012,0.501754,0.498246
2015-02-26,22:00,Al Jazeera,America Tonight,13,80,13,74,437283,0.381818,0.618182
2015-02-26,22:00,Al Jazeera,Real Money with Ali Velshi,0,19,0,17,220708,0.375000,0.625000
2015-02-26,22:00,CNN,CNN Tonight,639,1559,532,1303,44701488,0.542079,0.457921
2015-02-26,22:00,CNN,CNN Tonight w/ Hosts,778,4096,643,3137,61771590,0.580836,0.419164
2015-02-26,22:00,Fox News,Hannity,1684,13731,969,7299,79628466,0.604111,0.395889
2015-02-26,22:00,HLN,Forensic Files,1,13,1,11,13870,0.750000,0.250000
2015-02-26,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,650,1472,284,801,6489676,0.515393,0.484607
2015-02-26,23:00,Al Jazeera,News,48,1878,48,1452,3713210,0.559448,0.440552
2015-02-26,23:00,Al Jazeera,Inside Story (11:30),0,6,0,4,37413,1.000000,0.000000
2015-02-26,23:00,CNN,Anderson Cooper 360,107,4283,92,3570,110396339,0.476765,0.523235
2015-02-26,23:00,Comedy Central,The Daily Show,1144,8578,802,7303,49854571,0.677010,0.322990
2015-02-26,23:00,Comedy Central,The Nightly Show,471,1599,261,1141,9859409,0.546739,0.453261
2015-02-26,23:00,Fox News,The O'Reilly Factor,178,3198,137,2214,12128963,0.630446,0.369554
2015-02-26,23:00,HLN,Forensic Files,3,13,2,11,13870,0.750000,0.250000
2015-02-26,23:00,MSNBC,All In w/Chris Hayes,68,2174,55,806,5749673,0.389905,0.610095
