Date,Word,Count
2015-02-22,obama,8921
2015-02-22,just,6441
2015-02-22,like,5007
2015-02-22,people,4504
2015-02-22,now,4326
2015-02-22,wearing,4003
2015-02-22,will,3950
2015-02-22,best,3938
2015-02-22,us,3892
2015-02-22,think,3762
2015-02-22,women,3179
2015-02-22,america,3178
2015-02-22,one,3171
2015-02-22,oscars,3163
2015-02-22,hair,3120
2015-02-22,says,3022
2015-02-22,new,2985
2015-02-22,wage,2981
2015-02-22,isis,2966
2015-02-22,equality,2860
2015-02-22,know,2800
2015-02-22,love,2756
2015-02-22,show,2734
2015-02-22,again,2692
2015-02-22,see,2592
2015-02-22,right,2560
2015-02-22,call,2524
2015-02-22,men,2507
2015-02-22,man,2456
2015-02-22,bill,2430
2015-02-22,rights,2294
2015-02-22,nothing,2282
2015-02-22,news,2268
2015-02-22,time,2250
2015-02-22,support,2229
2015-02-22,american,2226
2015-02-22,watch,2184
2015-02-22,turkey,2179
2015-02-22,say,2127
2015-02-22,war,2085
2015-02-22,loves,2078
2015-02-22,miniskirts,2012
2015-02-22,ever,2006
2015-02-22,protest,2001
2015-02-22,want,1947
2015-02-22,please,1918
2015-02-22,president,1881
2015-02-22,against,1855
2015-02-22,miss,1846
2015-02-22,really,1796
2015-02-22,said,1795
2015-02-22,good,1792
2015-02-22,total,1790
2015-02-22,go,1760
2015-02-22,women's,1755
2015-02-22,last,1727
2015-02-22,already,1703
2015-02-22,tonight,1686
2015-02-22,pls,1668
2015-02-22,o'reilly,1662
2015-02-22,well,1637
2015-02-22,big,1634
2015-02-22,death,1628
2015-02-22,hollywood,1621
2015-02-22,real,1616
2015-02-22,shame,1613
2015-02-22,fuck,1613
2015-02-22,never,1564
2015-02-22,eric,1539
2015-02-22,video,1531
2015-02-22,glad,1529
2015-02-22,mom,1527
2015-02-22,way,1518
2015-02-22,thats,1518
2015-02-22,need,1513
2015-02-22,win,1509
2015-02-22,spoke,1507
2015-02-22,americans,1503
2015-02-22,actor,1495
2015-02-22,travolta,1494
2015-02-22,going,1481
2015-02-22,stop,1462
2015-02-22,muslim,1460
2015-02-22,year,1455
2015-02-22,white,1447
2015-02-22,make,1445
2015-02-22,gradual,1445
2015-02-22,scientology,1442
2015-02-22,lot,1422
2015-02-22,great,1415
2015-02-22,giuliani,1406
2015-02-22,simmons,1405
2015-02-22,gayest,1386
2015-02-22,rudy,1356
2015-02-22,opposition,1345
2015-02-22,listen,1340
2015-02-22,look,1330
2015-02-22,equal,1319
2015-02-22,cult,1318
2015-02-22,truth,1316
