Date,Word,Count
2015-02-21,obama,9889
2015-02-21,america,4601
2015-02-21,love,4376
2015-02-21,just,4277
2015-02-21,will,4090
2015-02-21,us,3874
2015-02-21,like,3632
2015-02-21,isis,3526
2015-02-21,giuliani,3341
2015-02-21,one,3062
2015-02-21,president,2991
2015-02-21,rudy,2856
2015-02-21,now,2680
2015-02-21,new,2647
2015-02-21,people,2622
2015-02-21,real,2559
2015-02-21,know,2530
2015-02-21,say,2514
2015-02-21,right,2397
2015-02-21,job,2363
2015-02-21,says,2328
2015-02-21,think,2274
2015-02-21,news,2238
2015-02-21,want,2162
2015-02-21,world,2158
2015-02-21,time,2154
2015-02-21,years,2001
2015-02-21,war,1915
2015-02-21,good,1873
2015-02-21,chance,1866
2015-02-21,stop,1808
2015-02-21,need,1800
2015-02-21,obama's,1792
2015-02-21,dog,1786
2015-02-21,never,1768
2015-02-21,american,1747
2015-02-21,star,1723
2015-02-21,look,1704
2015-02-21,hey,1698
2015-02-21,dies,1698
2015-02-21,see,1691
2015-02-21,video,1668
2015-02-21,muslim,1629
2015-02-21,terrorists,1614
2015-02-21,bill,1614
2015-02-21,ahmad,1612
2015-02-21,way,1590
2015-02-21,givens,1584
2015-02-21,real',1582
2015-02-21,show,1579
2015-02-21,vh1's,1570
2015-02-21,still,1540
2015-02-21,man,1535
2015-02-21,fox,1510
2015-02-21,co,1486
2015-02-21,said,1478
2015-02-21,back,1455
2015-02-21,truth,1453
2015-02-21,go,1450
2015-02-21,great,1449
2015-02-21,watch,1434
2015-02-21,house,1425
2015-02-21,best,1401
2015-02-21,jobs,1397
2015-02-21,question,1376
2015-02-21,media,1376
2015-02-21,white,1358
2015-02-21,much,1331
2015-02-21,twitter,1316
2015-02-21,must,1316
2015-02-21,high,1305
2015-02-21,take,1304
2015-02-21,o'reilly,1301
2015-02-21,please,1291
2015-02-21,tweet,1289
2015-02-21,day,1287
2015-02-21,today,1268
2015-02-21,malcolm,1262
2015-02-21,someone,1236
2015-02-21,left,1220
2015-02-21,really,1202
2015-02-21,agree,1198
2015-02-21,country,1186
2015-02-21,htt,1154
2015-02-21,shows,1153
2015-02-21,barack,1153
2015-02-21,make,1148
2015-02-21,made,1148
2015-02-21,keep,1142
2015-02-21,et,1136
2015-02-21,call,1117
2015-02-21,answer,1104
2015-02-21,last,1103
2015-02-21,against,1088
2015-02-21,going,1080
2015-02-21,religion,1068
2015-02-21,state,1065
2015-02-21,join,1031
2015-02-21,ceo,1030
2015-02-21,msnbc,1015
