Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-02-10,00:00,Al Jazeera,News,43,1885,40,1413,5681501,0.545168,0.454832
2015-02-10,00:00,Al Jazeera,America Tonight,0,75,0,53,397112,0.448980,0.551020
2015-02-10,00:00,Fox News,The Kelly File,378,8484,208,4608,92370017,0.620047,0.379953
2015-02-10,00:00,HLN,Forensic Files,4,12,4,11,14516,0.400000,0.600000
2015-02-10,00:00,MSNBC,The Rachel Maddow Show,88,3560,59,1854,23539621,0.481271,0.518729
2015-02-10,01:00,Al Jazeera,Inside Story,0,4,0,3,18084,0.000000,1.000000
2015-02-10,01:00,Al Jazeera,Real Money with Ali Velshi,0,39,0,34,566818,0.652174,0.347826
2015-02-10,01:00,CNN,CNN International,258,5686,219,4490,146549881,0.568870,0.431130
2015-02-10,01:00,Comedy Central,The Daily Show,91,36236,68,30067,257769012,0.591246,0.408754
2015-02-10,01:00,Comedy Central,The Nightly Show,47,2198,41,1680,24472011,0.659849,0.340152
2015-02-10,01:00,Fox News,Hannity,356,9465,243,5385,53384102,0.622278,0.377722
2015-02-10,01:00,HLN,Forensic Files,0,12,0,11,14516,0.400000,0.600000
2015-02-10,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,70,1528,53,776,6135364,0.463869,0.536131
2015-02-10,02:00,Al Jazeera,News,26,1885,24,1413,5681501,0.545168,0.454832
2015-02-10,02:00,Al Jazeera,Fault Lines,0,8,0,8,79587,0.250000,0.750000
2015-02-10,02:00,CNN,CNN International,180,5686,165,4490,146549881,0.568870,0.431130
2015-02-10,02:00,Fox News,On The Record w/Greta Van Susteren,27,6249,19,3853,52812144,0.513442,0.486558
2015-02-10,02:00,HLN,Nancy Grace,15,563,12,389,422280,0.385714,0.614286
2015-02-10,02:00,MSNBC,Hardball w/Chris Matthews,18,653,15,398,2795004,0.674033,0.325967
2015-02-10,03:00,Al Jazeera,News,31,1885,22,1413,5681501,0.545168,0.454832
2015-02-10,03:00,Al Jazeera,Real Money with Ali Velshi,1,39,1,34,566818,0.652174,0.347826
2015-02-10,03:00,CNN,CNN International,223,5686,171,4490,146549881,0.568870,0.431130
2015-02-10,03:00,Fox News,RedEye,946,3915,142,2269,20872374,0.676768,0.323232
2015-02-10,03:00,HBO,Real Time w/Bill Maher (Rerun),26,989,21,767,3380744,0.670588,0.329412
2015-02-10,03:00,HLN,Forensic Files,1,12,1,11,14516,0.400000,0.600000
2015-02-10,03:00,MSNBC,All In w/Chris Hayes,17,3404,16,1693,21029964,0.470139,0.529861
2015-02-10,04:00,Al Jazeera,News,29,1885,24,1413,5681501,0.545168,0.454832
2015-02-10,04:00,CNN,Early Start,52,203,36,143,42590290,0.576000,0.424000
2015-02-10,04:00,Fox News,The Five,15,2001,12,1206,3597106,0.631912,0.368088
2015-02-10,04:00,HBO,Last Week Tonight,56,15926,46,5600,38253642,0.671023,0.328977
2015-02-10,04:00,HLN,Forensic Files,0,12,0,11,14516,0.400000,0.600000
2015-02-10,04:00,MSNBC,The Rachel Maddow Show,15,3560,13,1854,23539621,0.481271,0.518729
2015-02-10,05:00,Al Jazeera,News,27,1885,15,1413,5681501,0.545168,0.454832
2015-02-10,05:00,CNN,Early Start,49,203,40,143,42590290,0.576000,0.424000
2015-02-10,05:00,Fox News,FoxFriendsFirst,83,204,54,138,804425,0.656489,0.343511
2015-02-10,05:00,HLN,Forensic Files,0,12,0,11,14516,0.400000,0.600000
2015-02-10,05:00,MSNBC,First Look,0,10,0,10,64123,0.888889,0.111111
2015-02-10,05:00,MSNBC,Way Too Early (5:30-6),4,70,4,62,63408,0.690909,0.309091
2015-02-10,06:00,Al Jazeera,News,20,1885,18,1413,5681501,0.545168,0.454832
2015-02-10,06:00,Al Jazeera,Inside Story,1,4,1,3,18084,0.000000,1.000000
2015-02-10,06:00,CNN,New Day,107,1660,84,1216,74332971,0.521652,0.478348
2015-02-10,06:00,Fox News,Fox And Friends,163,2515,128,1585,26727223,0.613342,0.386658
2015-02-10,06:00,HLN,Morning Express w/Robin Meade,26,375,19,297,993085,0.647541,0.352459
2015-02-10,06:00,MSNBC,Morning Joe,526,6644,231,2763,22112749,0.608863,0.391137
2015-02-10,07:00,Al Jazeera,Fault Lines,0,8,0,8,79587,0.250000,0.750000
2015-02-10,07:00,Al Jazeera,TechKnow,0,42,0,38,182763,0.450000,0.550000
2015-02-10,07:00,CNN,New Day,156,1660,124,1216,74332971,0.521652,0.478348
2015-02-10,07:00,Fox News,Fox And Friends,332,2515,216,1585,26727223,0.613342,0.386658
2015-02-10,07:00,HLN,Morning Express w/Robin Meade,95,375,78,297,993085,0.647541,0.352459
2015-02-10,07:00,MSNBC,Morning Joe,2302,6644,827,2763,22112749,0.608863,0.391137
2015-02-10,08:00,Al Jazeera,News,72,1885,58,1413,5681501,0.545168,0.454832
2015-02-10,08:00,CNN,New Day,190,1660,148,1216,74332971,0.521652,0.478348
2015-02-10,08:00,Fox News,Fox And Friends,642,2515,405,1585,26727223,0.613342,0.386658
2015-02-10,08:00,HLN,Morning Express w/Robin Meade,53,375,48,297,993085,0.647541,0.352459
2015-02-10,08:00,MSNBC,Morning Joe,1500,6644,677,2763,22112749,0.608863,0.391137
2015-02-10,09:00,Al Jazeera,News,65,1885,57,1413,5681501,0.545168,0.454832
2015-02-10,09:00,Al Jazeera,Talk to Al Jazeera,0,0,0,0,0,0.000000,0.000000
2015-02-10,09:00,CNN,News Room,6,51,5,28,33451,0.593750,0.406250
2015-02-10,09:00,Comedy Central,The Daily Show,122,36236,105,30067,257769012,0.591246,0.408754
2015-02-10,09:00,Comedy Central,The Nightly Show,46,2198,42,1680,24472011,0.659849,0.340152
2015-02-10,09:00,Fox News,America's Newsroom,94,400,66,276,1875834,0.609195,0.390805
2015-02-10,09:00,HLN,Morning Express w/Robin Meade,34,375,23,297,993085,0.647541,0.352459
2015-02-10,09:00,MSNBC,The Rundown w/José Díaz-Balart,28,363,21,239,6500369,0.461538,0.538462
2015-02-10,10:00,Al Jazeera,News,81,1885,72,1413,5681501,0.545168,0.454832
2015-02-10,10:00,CNN,News Room,17,51,11,28,33451,0.593750,0.406250
2015-02-10,10:00,Fox News,America's Newsroom,109,400,78,276,1875834,0.609195,0.390805
2015-02-10,10:00,HLN,Morning Express w/Robin Meade,12,375,12,297,993085,0.647541,0.352459
2015-02-10,10:00,MSNBC,The Rundown w/José Díaz-Balart,139,363,105,239,6500369,0.461538,0.538462
2015-02-10,11:00,Al Jazeera,News,130,1885,109,1413,5681501,0.545168,0.454832
2015-02-10,11:00,Al Jazeera,101 East,0,4,0,4,9003,0.500000,0.500000
2015-02-10,11:00,CNN,News Room,2,51,2,28,33451,0.593750,0.406250
2015-02-10,11:00,Fox News,Happening Now,68,132,34,80,847508,0.729730,0.270270
2015-02-10,11:00,HLN,Morning Express w/Robin Meade,19,375,16,297,993085,0.647541,0.352459
2015-02-10,12:00,Al Jazeera,News,105,1885,91,1413,5681501,0.545168,0.454832
2015-02-10,12:00,CNN,Legal View w/Banfield,21,39,21,32,524914,0.500000,0.500000
2015-02-10,12:00,Fox News,Outnumbered,678,1756,370,1058,5770517,0.684022,0.315978
2015-02-10,12:00,HLN,The Daily Share,4,67,4,58,214737,0.500000,0.500000
2015-02-10,12:00,MSNBC,Andrea Mitchell Reports,152,500,95,333,1770120,0.471186,0.528814
2015-02-10,13:00,Al Jazeera,News,106,1885,87,1413,5681501,0.545168,0.454832
2015-02-10,13:00,CNN,Wolf,106,2673,93,2126,102255803,0.557101,0.442899
2015-02-10,13:00,Fox News,Happening Now,16,132,12,80,847508,0.729730,0.270270
2015-02-10,13:00,HLN,The Daily Share,4,67,4,58,214737,0.500000,0.500000
2015-02-10,13:00,MSNBC,Ronan Farrow Daily,132,656,98,533,3527425,0.442543,0.557457
2015-02-10,14:00,Al Jazeera,News,104,1885,97,1413,5681501,0.545168,0.454832
2015-02-10,14:00,Al Jazeera,Talk to Al Jazeera,0,0,0,0,0,0.000000,0.000000
2015-02-10,14:00,CNN,News Room,3,51,2,28,33451,0.593750,0.406250
2015-02-10,14:00,Fox News,The Real Story w/Gretchen Carlson,133,637,78,458,6592421,0.696970,0.303030
2015-02-10,14:00,HLN,The Daily Share,2,67,2,58,214737,0.500000,0.500000
2015-02-10,14:00,MSNBC,The Reid Report,242,1014,106,530,4501664,0.381967,0.618033
2015-02-10,15:00,CNN,News Room,0,51,0,28,33451,0.593750,0.406250
2015-02-10,15:00,Fox News,Shepard Smith Reporting,138,703,86,491,1617699,0.590308,0.409692
2015-02-10,15:00,HLN,The Daily Share,3,67,3,58,214737,0.500000,0.500000
2015-02-10,15:00,MSNBC,The Cycle,28,213,20,131,1993129,0.669565,0.330435
2015-02-10,15:00,MSNBC,The Cycle (w/ Host Accounts),44,619,30,481,5626656,0.676471,0.323529
2015-02-10,16:00,Al Jazeera,News,84,1885,80,1413,5681501,0.545168,0.454832
2015-02-10,16:00,CNN,The Lead w/Jake Tapper,436,2940,338,1922,69108555,0.586817,0.413183
2015-02-10,16:00,Fox News,Your World,283,1293,180,887,3099285,0.580305,0.419695
2015-02-10,16:00,HLN,The Daily Share,2,67,2,58,214737,0.500000,0.500000
2015-02-10,16:00,MSNBC,NOW with Alex Wagner,113,244,70,170,897659,0.616883,0.383117
2015-02-10,17:00,Al Jazeera,Fault Lines,0,8,0,8,79587,0.250000,0.750000
2015-02-10,17:00,Al Jazeera,TechKnow,1,42,1,38,182763,0.450000,0.550000
2015-02-10,17:00,CNN,The Situation Room,664,2673,543,2126,102255803,0.557101,0.442899
2015-02-10,17:00,Fox News,The Five,1284,2001,728,1206,3597106,0.631912,0.368088
2015-02-10,17:00,Fox News,The Five w/Hosts,1977,7402,1117,4487,32302716,0.657302,0.342698
2015-02-10,17:00,HLN,Forensic Files,1,12,1,11,14516,0.400000,0.600000
2015-02-10,17:00,MSNBC,The Ed Show,1065,2228,338,843,10209521,0.615333,0.384667
2015-02-10,18:00,Al Jazeera,News,89,1885,79,1413,5681501,0.545168,0.454832
2015-02-10,18:00,CNN,The Situation Room (6 - 6:30),344,2673,270,2126,102255803,0.557101,0.442899
2015-02-10,18:00,Comedy Central,The Daily Show,1853,36236,1684,30067,257769012,0.591246,0.408754
2015-02-10,18:00,Comedy Central,The Nightly Show,76,2198,64,1680,24472011,0.659849,0.340152
2015-02-10,18:00,Fox News,Special Report w/Bret Baier,318,1492,246,1078,8222467,0.583678,0.416322
2015-02-10,18:00,HBO,Real Time w/Bill Maher (Rerun),50,989,41,767,3380744,0.670588,0.329412
2015-02-10,18:00,HLN,Forensic Files,1,12,1,11,14516,0.400000,0.600000
2015-02-10,18:00,MSNBC,PoliticsNation w/ Al Sharpton,16,80,14,62,602886,0.738095,0.261905
2015-02-10,19:00,Al Jazeera,News,95,1885,78,1413,5681501,0.545168,0.454832
2015-02-10,19:00,CNN,Out Front w/Erin Burnett,425,1460,346,1170,84026966,0.611794,0.388206
2015-02-10,19:00,Fox News,On The Record w/Greta Van Susteren,2441,6249,1492,3853,52812144,0.513442,0.486558
2015-02-10,19:00,HBO,Real Time w/Bill Maher (Rerun),64,989,59,767,3380744,0.670588,0.329412
2015-02-10,19:00,HLN,Forensic Files,0,12,0,11,14516,0.400000,0.600000
2015-02-10,19:00,MSNBC,Hardball w/ Chris Matthews,311,653,166,398,2795004,0.674033,0.325967
2015-02-10,20:00,Al Jazeera,News,217,1885,141,1413,5681501,0.545168,0.454832
2015-02-10,20:00,CNN,Anderson Cooper 360,2652,7782,2227,6449,111583231,0.435566,0.564434
2015-02-10,20:00,Fox News,The O'Reilly Factor,615,2463,397,1768,30118242,0.653797,0.346203
2015-02-10,20:00,HLN,Nancy Grace,201,563,136,389,422280,0.385714,0.614286
2015-02-10,20:00,MSNBC,All In w/ Chris Hayes,1806,3404,664,1693,21029964,0.470139,0.529861
2015-02-10,21:00,Al Jazeera,News,77,1885,70,1413,5681501,0.545168,0.454832
2015-02-10,21:00,Fox News,The Kelly File,4373,8484,2325,4608,92370017,0.620047,0.379953
2015-02-10,21:00,HLN,Dr Drew On Call,319,649,198,427,2804002,0.355204,0.644796
2015-02-10,21:00,MSNBC,The Rachel Maddow Show,1243,3560,568,1854,23539621,0.481271,0.518729
2015-02-10,22:00,Al Jazeera,America Tonight,6,75,5,53,397112,0.448980,0.551020
2015-02-10,22:00,Al Jazeera,Real Money with Ali Velshi,7,39,7,34,566818,0.652174,0.347826
2015-02-10,22:00,CNN,CNN Tonight,176,408,125,275,5574605,0.552743,0.447257
2015-02-10,22:00,CNN,CNN Tonight w/ Hosts,454,3185,332,2049,39628532,0.605030,0.394970
2015-02-10,22:00,Fox News,Hannity,1816,9465,1118,5385,53384102,0.622278,0.377722
2015-02-10,22:00,HLN,Forensic Files,1,12,1,11,14516,0.400000,0.600000
2015-02-10,22:00,HLN,Jack Vale Offline,156,460,52,261,3936420,0.469636,0.530364
2015-02-10,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,665,1528,307,776,6135364,0.463869,0.536131
2015-02-10,23:00,Al Jazeera,News,95,1885,89,1413,5681501,0.545168,0.454832
2015-02-10,23:00,Al Jazeera,Inside Story (11:30),0,4,0,3,18084,0.000000,1.000000
2015-02-10,23:00,CNN,Anderson Cooper 360,404,7782,335,6449,111583231,0.435566,0.564434
2015-02-10,23:00,Comedy Central,The Daily Show,3791,36236,3236,30067,257769012,0.591246,0.408754
2015-02-10,23:00,Comedy Central,The Nightly Show,498,2198,365,1680,24472011,0.659849,0.340152
2015-02-10,23:00,Fox News,The O'Reilly Factor,141,2463,104,1768,30118242,0.653797,0.346203
2015-02-10,23:00,HLN,Forensic Files,1,12,1,11,14516,0.400000,0.600000
2015-02-10,23:00,MSNBC,All In w/Chris Hayes,83,3404,65,1693,21029964,0.470139,0.529861
