Date,Tag,Count
2015-01-31,#cashinin,10787
2015-01-31,#tcot,7626
2015-01-31,#iran,3715
2015-01-31,#lnyhbt,2860
2015-01-31,#irantalks,2632
2015-01-31,#nerdland,2572
2015-01-31,#pjnet,2405
2015-01-31,#ccot,1274
2015-01-31,#kellyfile,1234
2015-01-31,#uppers,1048
2015-01-31,#tgdn,1027
2015-01-31,#uniteblue,1019
2015-01-31,#teaparty,948
2015-01-31,#h4ead,928
2015-01-31,#redeye,888
2015-01-31,#tlot,770
2015-01-31,#ily15,742
2015-01-31,#disclosure,716
2015-01-31,#fns,702
2015-01-31,#morningjoe,698
2015-01-31,#isis,692
2015-01-31,#gitmo,689
2015-01-31,#superbowl,685
2015-01-31,#1a,665
2015-01-31,#mtp,654
2015-01-31,#scotus,622
2015-01-31,#hannity,622
2015-01-31,#14a,607
2015-01-31,#isis_genocide,602
2015-01-31,#fnpolitics,600
2015-01-31,#prolife,575
2015-01-31,#foxnews,572
2015-01-31,#2a,572
2015-01-31,#thingsbetterthanscarborough,561
2015-01-31,#sisterpatriots,560
2015-01-31,#nobamacare,557
2015-01-31,#usa,515
2015-01-31,#dhsin2015,510
2015-01-31,#tdsbreakingnews,478
2015-01-31,#cnnafrica,470
2015-01-31,#realtime,461
2015-01-31,#maddow,446
2015-01-31,#rednationrising,434
2015-01-31,#obamacare,410
2015-01-31,#americansniper,403
2015-01-31,#uniteright,390
2015-01-31,#terror,380
2015-01-31,#phillies,378
2015-01-31,#irantalksvienna,378
2015-01-31,#insurgents,378
2015-01-31,#nra,366
2015-01-31,#obama,346
2015-01-31,#taliban,345
2015-01-31,#inners,340
2015-01-31,#p2,337
2015-01-31,#c2gthr,322
2015-01-31,#h4eadjan15,312
2015-01-31,#sb49,308
2015-01-31,#gop,307
2015-01-31,#cnn,307
2015-01-31,#news,291
2015-01-31,#snapchat,286
2015-01-31,#sanctions,285
2015-01-31,#cnnsnapchat,285
2015-01-31,#marissaalexander,282
2015-01-31,#gunsense,282
2015-01-31,#australianopen,259
2015-01-31,#truth,254
2015-01-31,#justiceonfox,248
2015-01-31,#bergdahl,239
2015-01-31,#newday,238
2015-01-31,#chriskyle,234
2015-01-31,#eu,232
2015-01-31,#kenjigoto,228
2015-01-31,#msnbc,225
2015-01-31,#cdcwhistleblower,221
2015-01-31,#superbowlxlix,217
2015-01-31,#ufo,215
2015-01-31,#et,214
2015-01-31,#iranian,207
2015-01-31,#viewcrew,203
2015-01-31,#esahora31e,189
2015-01-31,#syria,187
2015-01-31,#gratitude,180
2015-01-31,#t,178
2015-01-31,#israel,178
2015-01-31,#iraq,167
2015-01-31,#measles,162
2015-01-31,#bullsandbears,158
2015-01-31,#edshow,156
2015-01-31,#keepit100,155
2015-01-31,#breaking,155
2015-01-31,#realtimehbo,153
2015-01-31,#middleclasseconomics,153
2015-01-31,#islamicterrorism,153
2015-01-31,#youmightbealiberal,149
2015-01-31,#justiceopen,149
2015-01-31,#ocra,146
2015-01-31,#yemen,145
2015-01-31,#nightlyshow,144
