Date,Word,Count
2015-02-27,black,14571
2015-02-27,gold,10769
2015-02-27,see,8754
2015-02-27,dress,7204
2015-02-27,will,6726
2015-02-27,paint,6709
2015-02-27,people,6702
2015-02-27,now,6694
2015-02-27,color,6691
2015-02-27,leonard,6617
2015-02-27,nimoy,6531
2015-02-27,us,6359
2015-02-27,blue,6164
2015-02-27,isis,5787
2015-02-27,obama,5359
2015-02-27,white,5325
2015-02-27,just,5265
2015-02-27,spock,5203
2015-02-27,news,4770
2015-02-27,one,4434
2015-02-27,show,4394
2015-02-27,like,4268
2015-02-27,breaking,4147
2015-02-27,according,4083
2015-02-27,really,4059
2015-02-27,think,4049
2015-02-27,senate,3983
2015-02-27,want,3614
2015-02-27,right,3596
2015-02-27,bill,3476
2015-02-27,watch,3457
2015-02-27,new,3225
2015-02-27,star,3167
2015-02-27,live,3151
2015-02-27,time,3106
2015-02-27,much,3104
2015-02-27,know,2970
2015-02-27,america,2856
2015-02-27,house,2842
2015-02-27,take,2820
2015-02-27,good,2800
2015-02-27,dead,2783
2015-02-27,trek,2778
2015-02-27,first,2775
2015-02-27,83,2706
2015-02-27,last,2652
2015-02-27,need,2639
2015-02-27,dhs,2626
2015-02-27,died,2622
2015-02-27,may,2579
2015-02-27,world,2488
2015-02-27,stop,2441
2015-02-27,president,2385
2015-02-27,internet,2359
2015-02-27,today,2334
2015-02-27,video,2317
2015-02-27,great,2253
2015-02-27,south,2189
2015-02-27,gop,2171
2015-02-27,debate,2137
2015-02-27,irs,2094
2015-02-27,says,2082
2015-02-27,day,2030
2015-02-27,well,2021
2015-02-27,tonight,2020
2015-02-27,media,2000
2015-02-27,beloved,1988
2015-02-27,love,1974
2015-02-27,funding,1961
2015-02-27,debating,1958
2015-02-27,american,1933
2015-02-27,retweet,1904
2015-02-27,boehner,1904
2015-02-27,dies,1877
2015-02-27,real,1850
2015-02-27,000,1848
2015-02-27,republicans,1838
2015-02-27,look,1833
2015-02-27,owner,1829
2015-02-27,go,1823
2015-02-27,moment,1809
2015-02-27,immigration,1805
2015-02-27,say,1784
2015-02-27,problem,1776
2015-02-27,way,1773
2015-02-27,report,1718
2015-02-27,going,1705
2015-02-27,year,1678
2015-02-27,la,1671
2015-02-27,make,1663
2015-02-27,best,1654
2015-02-27,congress,1650
2015-02-27,never,1638
2015-02-27,made,1638
2015-02-27,floor,1633
2015-02-27,pictures,1630
2015-02-27,shot,1574
2015-02-27,missouri,1556
2015-02-27,invades,1548
2015-02-27,surreal,1547
