Date,Word,Count
2015-02-10,jon,17966
2015-02-10,stewart,15609
2015-02-10,will,12064
2015-02-10,leaving,9949
2015-02-10,just,8509
2015-02-10,obama,8430
2015-02-10,williams,7847
2015-02-10,news,7836
2015-02-10,brian,7499
2015-02-10,isis,6669
2015-02-10,us,6449
2015-02-10,now,6387
2015-02-10,show,6237
2015-02-10,family,6068
2015-02-10,like,5734
2015-02-10,death,5488
2015-02-10,take,5186
2015-02-10,de,5128
2015-02-10,nbc,5045
2015-02-10,one,4881
2015-02-10,new,4610
2015-02-10,tonight,4514
2015-02-10,think,4345
2015-02-10,kayla,4330
2015-02-10,say,4317
2015-02-10,says,4231
2015-02-10,without,4226
2015-02-10,months,4168
2015-02-10,know,4120
2015-02-10,ecuador,4060
2015-02-10,breaking,3986
2015-02-10,time,3948
2015-02-10,people,3933
2015-02-10,life,3862
2015-02-10,que,3823
2015-02-10,man,3664
2015-02-10,mueller,3635
2015-02-10,president,3612
2015-02-10,daily,3501
2015-02-10,interview,3419
2015-02-10,american,3414
2015-02-10,go,3189
2015-02-10,year,3171
2015-02-10,stay,3106
2015-02-10,en,3094
2015-02-10,back,3011
2015-02-10,see,2939
2015-02-10,please,2888
2015-02-10,suspended,2872
2015-02-10,pay,2856
2015-02-10,years,2736
2015-02-10,military,2729
2015-02-10,live,2707
2015-02-10,make,2693
2015-02-10,good,2679
2015-02-10,need,2674
2015-02-10,la,2648
2015-02-10,watch,2634
2015-02-10,wanna,2587
2015-02-10,right,2518
2015-02-10,great,2503
2015-02-10,el,2482
2015-02-10,against,2479
2015-02-10,host,2425
2015-02-10,re,2424
2015-02-10,going,2396
2015-02-10,support,2377
2015-02-10,deal,2374
2015-02-10,thank,2348
2015-02-10,media,2336
2015-02-10,said,2308
2015-02-10,report,2263
2015-02-10,really,2254
2015-02-10,still,2246
2015-02-10,america,2216
2015-02-10,war,2213
2015-02-10,chris,2194
2015-02-10,story,2184
2015-02-10,face,2172
2015-02-10,keep,2161
2015-02-10,day,2150
2015-02-10,house,2149
2015-02-10,way,2135
2015-02-10,letter,2127
2015-02-10,never,2123
2015-02-10,first,2080
2015-02-10,best,2054
2015-02-10,confirms,2046
2015-02-10,white,2039
2015-02-10,love,2019
2015-02-10,los,2015
2015-02-10,want,1999
2015-02-10,ha,1956
2015-02-10,world,1939
2015-02-10,bobbi,1926
2015-02-10,kyle,1890
2015-02-10,end,1881
2015-02-10,racist,1865
2015-02-10,much,1864
2015-02-10,old,1862
