Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-02-02,00:00,CNN,Parts Unknown,76,519,73,466,6917710,0.627178,0.372822
2015-02-02,00:00,Fox News,Special Report w/Bret Baier,2,882,2,675,2682773,0.622673,0.377327
2015-02-02,01:00,Al Jazeera,America Tonight,1,3,1,3,1034,0.000000,1.000000
2015-02-02,01:00,CNN,Parts Unknown,36,519,32,466,6917710,0.627178,0.372822
2015-02-02,01:00,Fox News,Strange Inheritance,0,103,0,43,1989315,0.703704,0.296296
2015-02-02,02:00,Al Jazeera,News,36,1354,36,1068,3508542,0.571219,0.428781
2015-02-02,02:00,Al Jazeera,Real Money with Ali Velshi,2,36,2,35,421439,0.642857,0.357143
2015-02-02,02:00,CNN,CNN International,266,4144,209,3159,154628127,0.528972,0.471028
2015-02-02,02:00,Fox News,Fox News Sunday,11,231,10,161,329225,0.368794,0.631206
2015-02-02,02:00,MSNBC,Meet The Press,13,698,10,491,2115841,0.582133,0.417867
2015-02-02,03:00,Al Jazeera,News,36,1354,34,1068,3508542,0.571219,0.428781
2015-02-02,03:00,Al Jazeera,The Stream,0,17,0,12,18698,0.500000,0.500000
2015-02-02,03:00,CNN,CNN International,112,4144,83,3159,154628127,0.528972,0.471028
2015-02-02,03:00,Fox News,Special Report w/Bret Baier,1,882,1,675,2682773,0.622673,0.377327
2015-02-02,04:00,CNN,Early Start,26,269,18,188,24065091,0.625000,0.375000
2015-02-02,04:00,Fox News,#MediaBuzz,1,219,1,182,5270636,0.732824,0.267176
2015-02-02,04:00,MSNBC,Meet The Press,13,698,10,491,2115841,0.582133,0.417867
2015-02-02,05:00,Al Jazeera,News,19,1354,15,1068,3508542,0.571219,0.428781
2015-02-02,05:00,CNN,Early Start,61,269,50,188,24065091,0.625000,0.375000
2015-02-02,05:00,Fox News,FoxFriendsFirst,49,185,33,144,475926,0.636364,0.363636
2015-02-02,05:00,MSNBC,First Look,1,14,1,10,50882,0.700000,0.300000
2015-02-02,05:00,MSNBC,Way Too Early (5:30-6),29,165,16,134,2849923,0.582524,0.417476
2015-02-02,06:00,Al Jazeera,News,29,1354,27,1068,3508542,0.571219,0.428781
2015-02-02,06:00,Al Jazeera,Inside Story,0,15,0,14,299981,0.800000,0.200000
2015-02-02,06:00,CNN,New Day,174,1561,134,1189,81139757,0.426873,0.573127
2015-02-02,06:00,Fox News,Fox And Friends,191,2126,148,1637,16844277,0.571321,0.428679
2015-02-02,06:00,HLN,Morning Express w/Robin Meade,150,802,147,600,5165419,0.614907,0.385093
2015-02-02,06:00,MSNBC,Morning Joe,398,3116,174,1336,13071753,0.555556,0.444444
2015-02-02,07:00,CNN,New Day,239,1561,192,1189,81139757,0.426873,0.573127
2015-02-02,07:00,Fox News,Fox And Friends,404,2126,306,1637,16844277,0.571321,0.428679
2015-02-02,07:00,HLN,Morning Express w/Robin Meade,156,802,133,600,5165419,0.614907,0.385093
2015-02-02,07:00,MSNBC,Morning Joe,1042,3116,409,1336,13071753,0.555556,0.444444
2015-02-02,08:00,Al Jazeera,News,70,1354,64,1068,3508542,0.571219,0.428781
2015-02-02,08:00,CNN,New Day,186,1561,142,1189,81139757,0.426873,0.573127
2015-02-02,08:00,Fox News,Fox And Friends,284,2126,229,1637,16844277,0.571321,0.428679
2015-02-02,08:00,HLN,Morning Express w/Robin Meade,89,802,77,600,5165419,0.614907,0.385093
2015-02-02,08:00,MSNBC,Morning Joe,680,3116,300,1336,13071753,0.555556,0.444444
2015-02-02,09:00,Al Jazeera,News,87,1354,78,1068,3508542,0.571219,0.428781
2015-02-02,09:00,CNN,News Room,6,73,4,55,106572,0.767442,0.232558
2015-02-02,09:00,Comedy Central,The Daily Show,31,1409,28,1209,10879484,0.511008,0.488992
2015-02-02,09:00,Fox News,America's Newsroom,91,304,72,230,6979952,0.670659,0.329341
2015-02-02,09:00,HLN,Morning Express w/Robin Meade,88,802,68,600,5165419,0.614907,0.385093
2015-02-02,09:00,MSNBC,The Rundown w/José Díaz-Balart,55,279,35,123,6111795,0.463158,0.536842
2015-02-02,10:00,Al Jazeera,News,59,1354,56,1068,3508542,0.571219,0.428781
2015-02-02,10:00,CNN,News Room,2,73,2,55,106572,0.767442,0.232558
2015-02-02,10:00,Comedy Central,The Nightly Show,36,965,32,653,7743495,0.509599,0.490401
2015-02-02,10:00,Fox News,America's Newsroom,93,304,75,230,6979952,0.670659,0.329341
2015-02-02,10:00,HLN,Morning Express w/Robin Meade,40,802,31,600,5165419,0.614907,0.385093
2015-02-02,10:00,MSNBC,The Rundown w/José Díaz-Balart,45,279,28,123,6111795,0.463158,0.536842
2015-02-02,11:00,Al Jazeera,Consider This,0,15,0,13,256287,0.600000,0.400000
2015-02-02,11:00,CNN,News Room,2,73,1,55,106572,0.767442,0.232558
2015-02-02,11:00,Fox News,Happening Now,38,143,28,107,2486122,0.597561,0.402439
2015-02-02,11:00,HLN,Morning Express w/Robin Meade,27,802,24,600,5165419,0.614907,0.385093
2015-02-02,11:00,MSNBC,News Nation w/ Tamron Hall,64,368,42,279,7123681,0.454128,0.545872
2015-02-02,12:00,Al Jazeera,News,76,1354,71,1068,3508542,0.571219,0.428781
2015-02-02,12:00,CNN,Legal View w/Banfield,20,47,15,29,103668,0.521739,0.478261
2015-02-02,12:00,Fox News,Outnumbered,618,1787,351,1120,7463806,0.693772,0.306228
2015-02-02,12:00,HLN,The Daily Share,16,233,15,175,5117465,0.481203,0.518797
2015-02-02,12:00,MSNBC,Andrea Mitchell Reports,42,126,35,94,178831,0.578947,0.421053
2015-02-02,13:00,Al Jazeera,News,65,1354,58,1068,3508542,0.571219,0.428781
2015-02-02,13:00,CNN,Wolf,178,1703,109,1189,53492108,0.666297,0.333703
2015-02-02,13:00,Fox News,Happening Now,20,143,13,107,2486122,0.597561,0.402439
2015-02-02,13:00,HLN,The Daily Share,22,233,17,175,5117465,0.481203,0.518797
2015-02-02,13:00,MSNBC,Ronan Farrow Daily,97,473,73,315,4707370,0.587349,0.412651
2015-02-02,14:00,Al Jazeera,News,88,1354,59,1068,3508542,0.571219,0.428781
2015-02-02,14:00,Al Jazeera,TechKnow,1,33,1,26,445864,0.500000,0.500000
2015-02-02,14:00,CNN,News Room,4,73,4,55,106572,0.767442,0.232558
2015-02-02,14:00,Fox News,The Real Story w/Gretchen Carlson,176,572,153,509,2227851,0.585678,0.414322
2015-02-02,14:00,HLN,The Daily Share,31,233,22,175,5117465,0.481203,0.518797
2015-02-02,14:00,MSNBC,The Reid Report,264,637,95,302,3261165,0.349741,0.650259
2015-02-02,15:00,CNN,News Room,3,73,3,55,106572,0.767442,0.232558
2015-02-02,15:00,Fox News,Shepard Smith Reporting,64,325,51,273,1130740,0.678218,0.321782
2015-02-02,15:00,HLN,The Daily Share,14,233,10,175,5117465,0.481203,0.518797
2015-02-02,15:00,MSNBC,The Cycle,57,157,35,99,723616,0.610390,0.389610
2015-02-02,15:00,MSNBC,The Cycle (w/ Host Accounts),81,467,58,396,1251240,0.620915,0.379085
2015-02-02,16:00,Al Jazeera,News,74,1354,70,1068,3508542,0.571219,0.428781
2015-02-02,16:00,CNN,The Lead w/Jake Tapper,160,2812,123,1800,12501368,0.653804,0.346196
2015-02-02,16:00,Fox News,Your World,176,835,147,674,1408584,0.677305,0.322695
2015-02-02,16:00,HLN,The Daily Share,1,233,1,175,5117465,0.481203,0.518797
2015-02-02,16:00,MSNBC,NOW with Alex Wagner,82,203,53,144,914660,0.733871,0.266129
2015-02-02,17:00,Al Jazeera,The Ed Show,1414,2611,451,944,13087720,0.549915,0.450085
2015-02-02,17:00,Al Jazeera,Inside Story (5-5:30),2,15,2,14,299981,0.800000,0.200000
2015-02-02,17:00,CNN,The Situation Room,406,1703,332,1189,53492108,0.666297,0.333703
2015-02-02,17:00,Fox News,The Five,870,1544,508,902,3658500,0.678116,0.321884
2015-02-02,17:00,Fox News,The Five w/Hosts,1309,6213,783,3827,17679555,0.672558,0.327442
2015-02-02,18:00,Al Jazeera,News,78,1354,49,1068,3508542,0.571219,0.428781
2015-02-02,18:00,CNN,The Situation Room (6 - 6:30),279,1703,189,1189,53492108,0.666297,0.333703
2015-02-02,18:00,Comedy Central,The Daily Show,42,1409,38,1209,10879484,0.511008,0.488992
2015-02-02,18:00,Comedy Central,The Nightly Show,35,965,31,653,7743495,0.509599,0.490401
2015-02-02,18:00,Fox News,Special Report w/Bret Baier,246,882,184,675,2682773,0.622673,0.377327
2015-02-02,18:00,MSNBC,PoliticsNation w/ Al Sharpton,7,44,6,39,562860,0.620690,0.379310
2015-02-02,19:00,Al Jazeera,Real Money with Ali Velshi,0,36,0,35,421439,0.642857,0.357143
2015-02-02,19:00,CNN,Out Front w/Erin Burnett,469,2276,320,1790,124075378,0.551136,0.448864
2015-02-02,19:00,Fox News,On The Record w/Greta Van Susteren,1179,3709,728,2353,20787440,0.575646,0.424354
2015-02-02,19:00,MSNBC,Hardball w/ Chris Matthews,497,977,251,608,2999911,0.605263,0.394737
2015-02-02,20:00,Al Jazeera,News,58,1354,52,1068,3508542,0.571219,0.428781
2015-02-02,20:00,CNN,Anderson Cooper 360,797,5866,585,4705,111684962,0.421586,0.578414
2015-02-02,20:00,Fox News,The O'Reilly Factor,305,2312,189,1832,8187226,0.642320,0.357680
2015-02-02,20:00,HLN,Nancy Grace,169,898,132,640,3263859,0.384134,0.615866
2015-02-02,20:00,MSNBC,All In w/ Chris Hayes,2453,5099,879,2455,32682053,0.493746,0.506254
2015-02-02,21:00,CNN,Anderson Cooper 360,942,5866,698,4705,111684962,0.421586,0.578414
2015-02-02,21:00,Fox News,The Kelly File,2161,4091,1167,2344,61597214,0.622990,0.377010
2015-02-02,21:00,HLN,Dr Drew On Call,357,875,194,545,16127744,0.309910,0.690090
2015-02-02,21:00,MSNBC,The Rachel Maddow Show,1645,3956,644,1743,16300088,0.484863,0.515137
2015-02-02,22:00,Al Jazeera,Consider This,2,15,2,13,256287,0.600000,0.400000
2015-02-02,22:00,CNN,CNN Tonight w/ Hosts,649,5033,429,3295,19008422,0.621290,0.378710
2015-02-02,22:00,Fox News,Hannity,1194,7888,870,4851,57295606,0.605648,0.394352
2015-02-02,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,584,956,324,579,4605966,0.432660,0.567340
2015-02-02,23:00,Al Jazeera,News,31,1354,26,1068,3508542,0.571219,0.428781
2015-02-02,23:00,CNN,CNN Tonight w/ Hosts,634,5033,388,3295,19008422,0.621290,0.378710
2015-02-02,23:00,Comedy Central,The Daily Show,235,1409,198,1209,10879484,0.511008,0.488992
2015-02-02,23:00,Comedy Central,The Nightly Show,429,965,260,653,7743495,0.509599,0.490401
2015-02-02,23:00,Fox News,The O'Reilly Factor,154,2312,127,1832,8187226,0.642320,0.357680
2015-02-02,23:00,MSNBC,All In w/Chris Hayes,155,5099,121,2455,32682053,0.493746,0.506254
