Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-02-22,00:00,Al Jazeera,News,53,2020,42,1309,10558937,0.553814,0.446186
2015-02-22,00:00,Al Jazeera,Talk to Al Jazeera,0,11,0,10,31230,0.500000,0.500000
2015-02-22,00:00,Fox News,Judge Jeanine,85,660,57,428,3875648,0.642691,0.357309
2015-02-22,00:00,MSNBC,Lockup,17,123,12,97,331311,0.631579,0.368421
2015-02-22,01:00,CNN,Forensic Files,2,35,2,29,17309,0.333333,0.666667
2015-02-22,01:00,Fox News,Stossel,2,226,2,185,477371,0.766917,0.233083
2015-02-22,01:00,MSNBC,Lockup,9,123,7,97,331311,0.631579,0.368421
2015-02-22,02:00,Al Jazeera,News,10,2020,10,1309,10558937,0.553814,0.446186
2015-02-22,02:00,Al Jazeera,TechKnow,1,7,1,7,25188,0.400000,0.600000
2015-02-22,02:00,CNN,Forensic Files,6,35,4,29,17309,0.333333,0.666667
2015-02-22,02:00,Fox News,RedEye,144,6123,61,4420,13339749,0.678449,0.321551
2015-02-22,02:00,MSNBC,Lockup,11,123,11,97,331311,0.631579,0.368421
2015-02-22,03:00,Al Jazeera,News,18,2020,12,1309,10558937,0.553814,0.446186
2015-02-22,03:00,Al Jazeera,The Stream,3,9,3,8,19679,0.750000,0.250000
2015-02-22,03:00,CNN,Forensic Files,1,35,1,29,17309,0.333333,0.666667
2015-02-22,03:00,Fox News,Strange Inheritance,2,13,2,9,40806,0.750000,0.250000
2015-02-22,03:00,HLN,Forensic Files,1,35,1,29,17309,0.333333,0.666667
2015-02-22,03:00,MSNBC,Lockup,7,123,5,97,331311,0.631579,0.368421
2015-02-22,04:00,CNN,CNN International,79,2686,75,2071,121578812,0.509737,0.490263
2015-02-22,04:00,Fox News,Judge Jeanine,5,660,5,428,3875648,0.642691,0.357309
2015-02-22,04:00,HLN,Forensic Files,1,35,1,29,17309,0.333333,0.666667
2015-02-22,04:00,MSNBC,Lockup,5,123,5,97,331311,0.631579,0.368421
2015-02-22,05:00,Al Jazeera,News,4,2020,4,1309,10558937,0.553814,0.446186
2015-02-22,05:00,CNN,CNN International,88,2686,76,2071,121578812,0.509737,0.490263
2015-02-22,05:00,Fox News,A Healthy You w/ Carol Alt (4pm),1,4,1,3,3956,0.500000,0.500000
2015-02-22,05:00,HLN,Forensic Files,0,35,0,29,17309,0.333333,0.666667
2015-02-22,05:00,MSNBC,Lockup,4,123,4,97,331311,0.631579,0.368421
2015-02-22,06:00,Al Jazeera,News,20,2020,18,1309,10558937,0.553814,0.446186
2015-02-22,06:00,Al Jazeera,Inside Story,0,0,0,0,0,0.000000,0.000000
2015-02-22,06:00,Al Jazeera,Listening Post,2,15,2,14,10174,0.428571,0.571429
2015-02-22,06:00,CNN,New Day,25,1425,17,1011,96205064,0.488918,0.511082
2015-02-22,06:00,Fox News,Fox and Friends Weekend,84,1009,55,561,4562030,0.589198,0.410802
2015-02-22,06:00,HLN,Forensic Files,0,35,0,29,17309,0.333333,0.666667
2015-02-22,06:00,MSNBC,Lockup,3,123,3,97,331311,0.631579,0.368421
2015-02-22,07:00,Al Jazeera,Real Money with Ali Velshi (2:30),2,18,2,18,186512,0.300000,0.700000
2015-02-22,07:00,Al Jazeera,TechKnow,0,7,0,7,25188,0.400000,0.600000
2015-02-22,07:00,CNN,New Day,26,1425,23,1011,96205064,0.488918,0.511082
2015-02-22,07:00,Fox News,Fox and Friends Weekend,188,1009,110,561,4562030,0.589198,0.410802
2015-02-22,07:00,HLN,Weekend Express,11,39,7,21,120988,0.466667,0.533333
2015-02-22,07:00,MSNBC,Lockup,7,123,7,97,331311,0.631579,0.368421
2015-02-22,07:00,MSNBC,Your Business (7:30),10,39,9,32,240178,0.400000,0.600000
2015-02-22,08:00,Al Jazeera,News,30,2020,29,1309,10558937,0.553814,0.446186
2015-02-22,08:00,CNN,New Day,77,1425,65,1011,96205064,0.488918,0.511082
2015-02-22,08:00,CNN,Inside Politics,40,1800,28,1291,148654319,0.665909,0.334091
2015-02-22,08:00,Fox News,Fox and Friends Weekend,259,1009,140,561,4562030,0.589198,0.410802
2015-02-22,08:00,HLN,Weekend Express,7,39,6,21,120988,0.466667,0.533333
2015-02-22,08:00,MSNBC,Up w/Steve Kornacki,734,1882,260,815,5819481,0.500978,0.499022
2015-02-22,09:00,Al Jazeera,Talk to Al Jazeera,1,11,1,10,31230,0.500000,0.500000
2015-02-22,09:00,CNN,State of the Union,409,1165,235,658,36419900,0.581498,0.418502
2015-02-22,09:00,Fox News,Fox and Friends Weekend,231,1009,137,561,4562030,0.589198,0.410802
2015-02-22,09:00,HLN,Weekend Express,1,39,1,21,120988,0.466667,0.533333
2015-02-22,09:00,MSNBC,Up w/Steve Kornacki,530,1882,252,815,5819481,0.500978,0.499022
2015-02-22,10:00,Al Jazeera,News,62,2020,53,1309,10558937,0.553814,0.446186
2015-02-22,10:00,CNN,GPS w/Fareed Zakaria,70,542,50,375,2469575,0.683453,0.316547
2015-02-22,10:00,Fox News,Sunday Morning Futures,252,497,135,270,31564211,0.712177,0.287823
2015-02-22,10:00,HLN,Weekend Express,3,39,1,21,120988,0.466667,0.533333
2015-02-22,10:00,MSNBC,Melissa Harris-Perry Show,1263,3959,519,1594,11685390,0.422360,0.577640
2015-02-22,11:00,Al Jazeera,News,132,2020,115,1309,10558937,0.553814,0.446186
2015-02-22,11:00,CNN,Reliable Sources,324,933,207,618,58871913,0.686380,0.313620
2015-02-22,11:00,Fox News,#MediaBuzz,672,2697,386,1575,18965360,0.617477,0.382523
2015-02-22,11:00,HLN,Weekend Express,3,39,3,21,120988,0.466667,0.533333
2015-02-22,11:00,MSNBC,Melissa Harris-Perry Show,1667,3959,644,1594,11685390,0.422360,0.577640
2015-02-22,12:00,Al Jazeera,News,120,2020,105,1309,10558937,0.553814,0.446186
2015-02-22,12:00,CNN,State of the Union,193,1165,97,658,36419900,0.581498,0.418502
2015-02-22,12:00,Fox News,America's News HQ,32,509,29,393,22265393,0.598616,0.401384
2015-02-22,12:00,Fox News,Sunday Housecall,9,12,8,11,11993,0.428571,0.571429
2015-02-22,12:00,HLN,Jack Vale Offline,6,98,5,72,840021,0.509434,0.490566
2015-02-22,12:00,MSNBC,Weekends w/ Alex Witt,25,45,14,29,194164,0.676471,0.323529
2015-02-22,13:00,Al Jazeera,News,163,2020,145,1309,10558937,0.553814,0.446186
2015-02-22,13:00,CNN,GPS w/Fareed Zakaria,155,542,87,375,2469575,0.683453,0.316547
2015-02-22,13:00,Fox News,America's News HQ,46,509,42,393,22265393,0.598616,0.401384
2015-02-22,13:00,HLN,Jack Vale Offline,1,98,1,72,840021,0.509434,0.490566
2015-02-22,13:00,MSNBC,Weekends w/ Alex Witt,0,45,0,29,194164,0.676471,0.323529
2015-02-22,14:00,Al Jazeera,News,115,2020,102,1309,10558937,0.553814,0.446186
2015-02-22,14:00,CNN,News Room,3,40,3,23,46916,0.454545,0.545455
2015-02-22,14:00,Fox News,Fox News Sunday,253,3317,129,1710,65314614,0.680611,0.319389
2015-02-22,14:00,HLN,Jack Vale Offline,9,98,7,72,840021,0.509434,0.490566
2015-02-22,14:00,MSNBC,Meet The Press,473,7610,313,4835,29208310,0.635267,0.364733
2015-02-22,15:00,CNN,News Room,8,40,5,23,46916,0.454545,0.545455
2015-02-22,15:00,Fox News,WSJ Editorial Report,2,3,2,3,2503,0.666667,0.333333
2015-02-22,15:00,Fox News,America's News HQ,6,509,4,393,22265393,0.598616,0.401384
2015-02-22,15:00,HLN,Forensic Files,2,35,1,29,17309,0.333333,0.666667
2015-02-22,15:00,MSNBC,Caught On Camera,1,32,1,25,24139,0.444444,0.555556
2015-02-22,16:00,Al Jazeera,News,75,2020,61,1309,10558937,0.553814,0.446186
2015-02-22,16:00,CNN,News Room,1,40,1,23,46916,0.454545,0.545455
2015-02-22,16:00,Fox News,A Healthy You w/ Carol Alt (4pm),1,4,1,3,3956,0.500000,0.500000
2015-02-22,16:00,Fox News,Sunday Housecall,1,12,1,11,11993,0.428571,0.571429
2015-02-22,16:00,HLN,Forensic Files,6,35,5,29,17309,0.333333,0.666667
2015-02-22,16:00,MSNBC,Caught On Camera,1,32,1,25,24139,0.444444,0.555556
2015-02-22,17:00,Al Jazeera,Real Money with Ali Velshi (2:30),0,18,0,18,186512,0.300000,0.700000
2015-02-22,17:00,Al Jazeera,Listening Post,0,15,0,14,10174,0.428571,0.571429
2015-02-22,17:00,CNN,News Room,4,40,2,23,46916,0.454545,0.545455
2015-02-22,17:00,Fox News,#MediaBuzz,190,2697,131,1575,18965360,0.617477,0.382523
2015-02-22,17:00,HLN,Forensic Files,0,35,0,29,17309,0.333333,0.666667
2015-02-22,17:00,MSNBC,Caught On Camera,6,32,5,25,24139,0.444444,0.555556
2015-02-22,18:00,Al Jazeera,News,41,2020,39,1309,10558937,0.553814,0.446186
2015-02-22,18:00,Fox News,Fox News Sunday,205,3317,110,1710,65314614,0.680611,0.319389
2015-02-22,18:00,HLN,Forensic Files,0,35,0,29,17309,0.333333,0.666667
2015-02-22,18:00,MSNBC,Caught On Camera,2,32,2,25,24139,0.444444,0.555556
2015-02-22,19:00,Al Jazeera,News,150,2020,138,1309,10558937,0.553814,0.446186
2015-02-22,19:00,Al Jazeera,America Tonight,0,2,0,2,5153,1.000000,0.000000
2015-02-22,19:00,Fox News,Fox Report Weekend,211,391,130,262,1471616,0.675472,0.324528
2015-02-22,19:00,MSNBC,Caught On Camera,2,32,2,25,24139,0.444444,0.555556
2015-02-22,20:00,Al Jazeera,News,488,2020,166,1309,10558937,0.553814,0.446186
2015-02-22,20:00,CNN,The Hunt with John Walsh,5,32,5,31,48367,0.357143,0.642857
2015-02-22,20:00,Fox News,Fox News,512,14237,379,7432,81800742,0.608152,0.391848
2015-02-22,20:00,HLN,Forensic Files,1,35,1,29,17309,0.333333,0.666667
2015-02-22,21:00,CNN,The Hunt with John Walsh,4,32,4,31,48367,0.357143,0.642857
2015-02-22,21:00,Fox News,Fox News,401,14237,264,7432,81800742,0.608152,0.391848
2015-02-22,21:00,HLN,Forensic Files,5,35,5,29,17309,0.333333,0.666667
2015-02-22,22:00,Al Jazeera,America Tonight,0,2,0,2,5153,1.000000,0.000000
2015-02-22,22:00,CNN,The Hunt with John Walsh,3,32,3,31,48367,0.357143,0.642857
2015-02-22,22:00,Fox News,Strange Inheritance,8,13,6,9,40806,0.750000,0.250000
2015-02-22,22:00,HLN,Forensic Files,0,35,0,29,17309,0.333333,0.666667
2015-02-22,23:00,Al Jazeera,News,29,2020,29,1309,10558937,0.553814,0.446186
2015-02-22,23:00,CNN,The Hunt with John Walsh,4,32,4,31,48367,0.357143,0.642857
2015-02-22,23:00,Fox News,Fox News,676,14237,533,7432,81800742,0.608152,0.391848
2015-02-22,23:00,HBO,Last Week Tonight,956,2635,789,2056,11415143,0.624349,0.375651
2015-02-22,23:00,HLN,Forensic Files,2,35,2,29,17309,0.333333,0.666667
2015-02-22,23:00,MSNBC,Lockup,11,123,10,97,331311,0.631579,0.368421
