Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-02-01,00:00,Al Jazeera,Consider This,0,0,0,0,0,0.000000,0.000000
2015-02-01,00:00,Fox News,Judge Jeanine,92,639,52,455,3309039,0.594595,0.405405
2015-02-01,01:00,Al Jazeera,Fault Lines,0,0,0,0,0,0.000000,0.000000
2015-02-01,01:00,Al Jazeera,TechKnow,2,21,2,17,23908,0.333333,0.666667
2015-02-01,01:00,Fox News,Stossel,9,55,4,41,76588,0.529412,0.470588
2015-02-01,02:00,Al Jazeera,News,34,1304,20,995,4155187,0.525568,0.474432
2015-02-01,02:00,Al Jazeera,The Stream,1,8,1,7,8047,0.666667,0.333333
2015-02-01,02:00,Fox News,RedEye,246,8094,114,4686,13541585,0.696726,0.303274
2015-02-01,03:00,Al Jazeera,News,25,1304,11,995,4155187,0.525568,0.474432
2015-02-01,03:00,Al Jazeera,101 East,1,119,1,107,2528394,0.632653,0.367347
2015-02-01,04:00,Al Jazeera,News,21,1304,17,995,4155187,0.525568,0.474432
2015-02-01,04:00,CNN,CNN International,62,2140,52,1681,106107156,0.545797,0.454203
2015-02-01,04:00,Fox News,Judge Jeanine,11,639,7,455,3309039,0.594595,0.405405
2015-02-01,05:00,Al Jazeera,News,16,1304,16,995,4155187,0.525568,0.474432
2015-02-01,05:00,CNN,CNN International,100,2140,85,1681,106107156,0.545797,0.454203
2015-02-01,05:00,Fox News,A Healthy You w/ Carol Alt (4pm),2,56,2,36,277674,0.548387,0.451613
2015-02-01,06:00,Al Jazeera,News,30,1304,24,995,4155187,0.525568,0.474432
2015-02-01,06:00,Al Jazeera,101 East,2,119,2,107,2528394,0.632653,0.367347
2015-02-01,06:00,Al Jazeera,Inside Story,0,0,0,0,0,0.000000,0.000000
2015-02-01,06:00,CNN,New Day,24,951,22,665,40011149,0.393657,0.606343
2015-02-01,06:00,Fox News,Fox and Friends Weekend,16,361,12,236,726471,0.666667,0.333333
2015-02-01,07:00,Al Jazeera,Listening Post,8,67,6,56,4760515,0.760000,0.240000
2015-02-01,07:00,Al Jazeera,TechKnow,2,21,2,17,23908,0.333333,0.666667
2015-02-01,07:00,CNN,New Day,34,951,29,665,40011149,0.393657,0.606343
2015-02-01,07:00,Fox News,Fox and Friends Weekend,66,361,41,236,726471,0.666667,0.333333
2015-02-01,07:00,HLN,Weekend Express,4,38,4,33,197504,0.347826,0.652174
2015-02-01,07:00,MSNBC,Your Business (7:30),27,36,7,13,125813,0.416667,0.583333
2015-02-01,08:00,Al Jazeera,News,34,1304,30,995,4155187,0.525568,0.474432
2015-02-01,08:00,CNN,New Day,32,951,27,665,40011149,0.393657,0.606343
2015-02-01,08:00,CNN,Inside Politics,30,2757,25,2230,172789299,0.654035,0.345965
2015-02-01,08:00,Fox News,Fox and Friends Weekend,94,361,62,236,726471,0.666667,0.333333
2015-02-01,08:00,HLN,Weekend Express,1,38,1,33,197504,0.347826,0.652174
2015-02-01,08:00,MSNBC,Up w/Steve Kornacki,695,1998,241,840,11645408,0.493953,0.506047
2015-02-01,09:00,CNN,State of the Union,83,646,60,491,19088996,0.664179,0.335821
2015-02-01,09:00,Fox News,Fox and Friends Weekend,72,361,52,236,726471,0.666667,0.333333
2015-02-01,09:00,HLN,Weekend Express,8,38,7,33,197504,0.347826,0.652174
2015-02-01,09:00,MSNBC,Up w/Steve Kornacki,622,1998,268,840,11645408,0.493953,0.506047
2015-02-01,10:00,Al Jazeera,News,137,1304,115,995,4155187,0.525568,0.474432
2015-02-01,10:00,CNN,GPS w/Fareed Zakaria,155,1574,104,1222,17781787,0.669611,0.330389
2015-02-01,10:00,Fox News,Sunday Morning Futures,84,382,52,270,11239727,0.715026,0.284974
2015-02-01,10:00,HLN,Weekend Express,8,38,7,33,197504,0.347826,0.652174
2015-02-01,10:00,MSNBC,Melissa Harris-Perry Show,982,3282,407,1541,13317178,0.427388,0.572612
2015-02-01,11:00,Al Jazeera,Talk to Al Jazeera,0,3,0,3,4344,1.000000,0.000000
2015-02-01,11:00,Al Jazeera,Listening Post,0,67,0,56,4760515,0.760000,0.240000
2015-02-01,11:00,CNN,Reliable Sources,225,590,123,319,101206197,0.602817,0.397183
2015-02-01,11:00,Fox News,#MediaBuzz,225,804,121,453,9170444,0.723949,0.276051
2015-02-01,11:00,HLN,Weekend Express,2,38,2,33,197504,0.347826,0.652174
2015-02-01,11:00,MSNBC,Melissa Harris-Perry Show,927,3282,380,1541,13317178,0.427388,0.572612
2015-02-01,12:00,Al Jazeera,News,112,1304,100,995,4155187,0.525568,0.474432
2015-02-01,12:00,CNN,State of the Union,74,646,57,491,19088996,0.664179,0.335821
2015-02-01,12:00,Fox News,America's News HQ,58,403,43,307,21129803,0.691667,0.308333
2015-02-01,12:00,Fox News,Sunday Housecall,12,83,8,37,110172,0.180000,0.820000
2015-02-01,12:00,HLN,What Would You Do?,0,0,0,0,0,0.000000,0.000000
2015-02-01,12:00,MSNBC,Weekends w/ Alex Witt,24,93,19,63,214929,0.568627,0.431373
2015-02-01,13:00,Al Jazeera,News,82,1304,73,995,4155187,0.525568,0.474432
2015-02-01,13:00,CNN,GPS w/Fareed Zakaria,177,1574,139,1222,17781787,0.669611,0.330389
2015-02-01,13:00,Fox News,America's News HQ,114,403,95,307,21129803,0.691667,0.308333
2015-02-01,13:00,HLN,What Would You Do?,0,0,0,0,0,0.000000,0.000000
2015-02-01,13:00,MSNBC,Weekends w/ Alex Witt,35,93,26,63,214929,0.568627,0.431373
2015-02-01,14:00,Al Jazeera,News,53,1304,53,995,4155187,0.525568,0.474432
2015-02-01,14:00,CNN,News Room,3,51,1,16,18057,0.729730,0.270270
2015-02-01,14:00,Fox News,Fox News Sunday,454,4211,224,1860,53994054,0.564747,0.435253
2015-02-01,14:00,MSNBC,Meet The Press,412,4958,234,2561,41612548,0.665367,0.334633
2015-02-01,15:00,CNN,News Room,0,51,0,16,18057,0.729730,0.270270
2015-02-01,15:00,Fox News,WSJ Editorial Report,1,1,1,1,1062,0.000000,0.000000
2015-02-01,15:00,Fox News,America's News HQ,13,403,11,307,21129803,0.691667,0.308333
2015-02-01,16:00,Al Jazeera,News,94,1304,77,995,4155187,0.525568,0.474432
2015-02-01,16:00,CNN,News Room,13,51,3,16,18057,0.729730,0.270270
2015-02-01,16:00,Fox News,A Healthy You w/ Carol Alt (4pm),11,56,10,36,277674,0.548387,0.451613
2015-02-01,16:00,Fox News,Sunday Housecall,12,83,6,37,110172,0.180000,0.820000
2015-02-01,17:00,Al Jazeera,Real Money with Ali Velshi (2:30),1,89,1,80,1134455,0.456522,0.543478
2015-02-01,17:00,Al Jazeera,Listening Post,0,67,0,56,4760515,0.760000,0.240000
2015-02-01,17:00,CNN,News Room,4,51,3,16,18057,0.729730,0.270270
2015-02-01,17:00,Fox News,#MediaBuzz,94,804,46,453,9170444,0.723949,0.276051
2015-02-01,18:00,Al Jazeera,News,72,1304,69,995,4155187,0.525568,0.474432
2015-02-01,18:00,CNN,Parts Unknown,26,333,24,278,1462213,0.510989,0.489011
2015-02-01,18:00,Fox News,Fox News Sunday,165,4211,92,1860,53994054,0.564747,0.435253
2015-02-01,19:00,Al Jazeera,America Tonight,0,3,0,3,1150,0.000000,0.000000
2015-02-01,19:00,CNN,Parts Unknown,17,333,16,278,1462213,0.510989,0.489011
2015-02-01,19:00,Fox News,Fox Report Weekend,112,228,56,131,833634,0.539007,0.460993
2015-02-01,20:00,Al Jazeera,News,35,1304,31,995,4155187,0.525568,0.474432
2015-02-01,20:00,CNN,Parts Unknown,27,333,24,278,1462213,0.510989,0.489011
2015-02-01,20:00,Fox News,Fox News Reporting,59,407,26,242,5091530,0.707483,0.292517
2015-02-01,21:00,CNN,Parts Unknown,23,333,20,278,1462213,0.510989,0.489011
2015-02-01,21:00,Fox News,Fox News Reporting,32,407,29,242,5091530,0.707483,0.292517
2015-02-01,22:00,Al Jazeera,America Tonight,0,3,0,3,1150,0.000000,0.000000
2015-02-01,22:00,CNN,Parts Unknown,35,333,34,278,1462213,0.510989,0.489011
2015-02-01,23:00,Al Jazeera,News,50,1304,41,995,4155187,0.525568,0.474432
2015-02-01,23:00,CNN,Parts Unknown,66,333,57,278,1462213,0.510989,0.489011
2015-02-01,23:00,Fox News,Fox News Reporting,9,407,9,242,5091530,0.707483,0.292517
