Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-02-27,00:00,Al Jazeera,News,67,1831,59,1403,4989309,0.545168,0.454832
2015-02-27,00:00,Al Jazeera,America Tonight,3,22,3,22,54093,0.230769,0.769231
2015-02-27,00:00,CNN,Inside Man,67,402,41,317,1608428,0.575221,0.424779
2015-02-27,00:00,Fox News,The Kelly File,109,1828,73,1143,32541280,0.582428,0.417572
2015-02-27,00:00,HLN,Forensic Files,0,17,0,17,11890,0.727273,0.272727
2015-02-27,00:00,MSNBC,The Rachel Maddow Show,169,5014,104,2353,25388743,0.492445,0.507555
2015-02-27,01:00,Al Jazeera,Real Money with Ali Velshi,0,33,0,23,474707,0.642857,0.357143
2015-02-27,01:00,Al Jazeera,Inside Story,0,5,0,4,10386,0.800000,0.200000
2015-02-27,01:00,CNN,CNN International,915,7951,842,6698,127657234,0.540222,0.459778
2015-02-27,01:00,Comedy Central,The Daily Show,197,5668,169,4576,42852052,0.508956,0.491044
2015-02-27,01:00,Comedy Central,The Nightly Show,61,1142,50,800,5869235,0.503185,0.496815
2015-02-27,01:00,Fox News,Hannity,428,13533,309,7084,84614111,0.607012,0.392988
2015-02-27,01:00,HLN,Forensic Files,0,17,0,17,11890,0.727273,0.272727
2015-02-27,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,51,687,31,436,3260308,0.555035,0.444965
2015-02-27,02:00,Al Jazeera,News,27,1831,25,1403,4989309,0.545168,0.454832
2015-02-27,02:00,Al Jazeera,America Tonight,0,22,0,22,54093,0.230769,0.769231
2015-02-27,02:00,CNN,CNN International,523,7951,476,6698,127657234,0.540222,0.459778
2015-02-27,02:00,Fox News,On The Record w/Greta Van Susteren,107,6589,79,4142,54223491,0.521842,0.478158
2015-02-27,02:00,HLN,Nancy Grace,7,465,5,331,3326441,0.609244,0.390756
2015-02-27,02:00,MSNBC,Hardball w/Chris Matthews,22,1034,12,660,5056496,0.585448,0.414552
2015-02-27,03:00,Al Jazeera,News,31,1831,18,1403,4989309,0.545168,0.454832
2015-02-27,03:00,Al Jazeera,Real Money with Ali Velshi,0,33,0,23,474707,0.642857,0.357143
2015-02-27,03:00,CNN,CNN International,290,7951,250,6698,127657234,0.540222,0.459778
2015-02-27,03:00,Fox News,RedEye,789,5591,159,3183,18497839,0.659065,0.340935
2015-02-27,03:00,HLN,Forensic Files,0,17,0,17,11890,0.727273,0.272727
2015-02-27,03:00,MSNBC,All In w/Chris Hayes,11,1799,9,789,9103878,0.467082,0.532918
2015-02-27,04:00,Al Jazeera,News,11,1831,11,1403,4989309,0.545168,0.454832
2015-02-27,04:00,Al Jazeera,TechKnow,0,118,0,105,705151,0.491803,0.508197
2015-02-27,04:00,Al Jazeera,The Stream,0,25,0,25,25033,0.600000,0.400000
2015-02-27,04:00,CNN,Early Start,11,1870,9,1734,7242951,0.585646,0.414354
2015-02-27,04:00,Fox News,The Five,6,1480,6,947,3534372,0.619369,0.380631
2015-02-27,04:00,Fox News,The Five w/Hosts,51,7315,36,4175,28588774,0.643695,0.356305
2015-02-27,04:00,HLN,Forensic Files,1,17,1,17,11890,0.727273,0.272727
2015-02-27,04:00,MSNBC,The Rachel Maddow Show,12,5014,11,2353,25388743,0.492445,0.507555
2015-02-27,05:00,Al Jazeera,News,14,1831,14,1403,4989309,0.545168,0.454832
2015-02-27,05:00,CNN,Early Start,25,1870,22,1734,7242951,0.585646,0.414354
2015-02-27,05:00,Fox News,FoxFriendsFirst,118,307,83,212,4825162,0.766169,0.233831
2015-02-27,05:00,HLN,Forensic Files,3,17,3,17,11890,0.727273,0.272727
2015-02-27,05:00,MSNBC,First Look,8,43,7,39,36791,0.866667,0.133333
2015-02-27,05:00,MSNBC,Way Too Early,14,112,10,84,286812,0.483516,0.516484
2015-02-27,06:00,Al Jazeera,News,29,1831,24,1403,4989309,0.545168,0.454832
2015-02-27,06:00,Al Jazeera,Inside Story,0,5,0,4,10386,0.800000,0.200000
2015-02-27,06:00,CNN,New Day,305,2458,271,1708,63775487,0.561843,0.438157
2015-02-27,06:00,Fox News,Fox And Friends,459,2836,295,1743,9022901,0.611645,0.388355
2015-02-27,06:00,HLN,Morning Express w/Robin Meade,78,767,59,521,2793089,0.522388,0.477612
2015-02-27,06:00,MSNBC,Morning Joe,636,3343,262,1575,15927162,0.610024,0.389976
2015-02-27,07:00,Al Jazeera,Fault Lines,0,52,0,51,2420849,0.833333,0.166667
2015-02-27,07:00,Al Jazeera,TechKnow,2,118,2,105,705151,0.491803,0.508197
2015-02-27,07:00,CNN,New Day,459,2458,291,1708,63775487,0.561843,0.438157
2015-02-27,07:00,Fox News,Fox And Friends,519,2836,340,1743,9022901,0.611645,0.388355
2015-02-27,07:00,HLN,Morning Express w/Robin Meade,117,767,90,521,2793089,0.522388,0.477612
2015-02-27,07:00,MSNBC,Morning Joe,808,3343,352,1575,15927162,0.610024,0.389976
2015-02-27,08:00,Al Jazeera,News,63,1831,52,1403,4989309,0.545168,0.454832
2015-02-27,08:00,CNN,New Day,426,2458,278,1708,63775487,0.561843,0.438157
2015-02-27,08:00,Fox News,Fox And Friends,527,2836,359,1743,9022901,0.611645,0.388355
2015-02-27,08:00,HLN,Morning Express w/Robin Meade,147,767,108,521,2793089,0.522388,0.477612
2015-02-27,08:00,MSNBC,Morning Joe,645,3343,303,1575,15927162,0.610024,0.389976
2015-02-27,09:00,Al Jazeera,News,115,1831,103,1403,4989309,0.545168,0.454832
2015-02-27,09:00,Al Jazeera,Talk to Al Jazeera,0,3,0,3,8715,0.000000,0.000000
2015-02-27,09:00,CNN,News Room,15,86,8,54,4369581,0.627907,0.372093
2015-02-27,09:00,Comedy Central,The Daily Show,339,5668,308,4576,42852052,0.508956,0.491044
2015-02-27,09:00,Fox News,America's Newsroom,87,355,66,238,6940313,0.665000,0.335000
2015-02-27,09:00,HLN,Morning Express w/Robin Meade,92,767,77,521,2793089,0.522388,0.477612
2015-02-27,09:00,MSNBC,The Rundown w/José Díaz-Balart,96,1223,64,833,14682647,0.602649,0.397351
2015-02-27,10:00,Al Jazeera,News,115,1831,95,1403,4989309,0.545168,0.454832
2015-02-27,10:00,CNN,News Room,26,86,24,54,4369581,0.627907,0.372093
2015-02-27,10:00,Comedy Central,The Nightly Show,76,1142,57,800,5869235,0.503185,0.496815
2015-02-27,10:00,Fox News,America's Newsroom,102,355,63,238,6940313,0.665000,0.335000
2015-02-27,10:00,HLN,Morning Express w/Robin Meade,72,767,54,521,2793089,0.522388,0.477612
2015-02-27,10:00,MSNBC,The Rundown w/José Díaz-Balart,83,1223,61,833,14682647,0.602649,0.397351
2015-02-27,11:00,Al Jazeera,News,147,1831,124,1403,4989309,0.545168,0.454832
2015-02-27,11:00,Al Jazeera,The Stream,2,25,2,25,25033,0.600000,0.400000
2015-02-27,11:00,CNN,At This Hour,130,1817,110,1699,2405335,0.584479,0.415521
2015-02-27,11:00,Fox News,Happening Now,47,122,42,98,10681189,0.641791,0.358209
2015-02-27,11:00,HLN,Morning Express w/Robin Meade,84,767,69,521,2793089,0.522388,0.477612
2015-02-27,12:00,Al Jazeera,News,123,1831,95,1403,4989309,0.545168,0.454832
2015-02-27,12:00,Al Jazeera,101 East,11,59,10,46,7056435,0.764706,0.235294
2015-02-27,12:00,CNN,Legal View w/Banfield,8,38,8,35,213799,0.545455,0.454545
2015-02-27,12:00,Fox News,Outnumbered,571,1953,343,1200,12300993,0.733281,0.266719
2015-02-27,12:00,HLN,The Daily Share,93,301,68,231,4163284,0.371795,0.628205
2015-02-27,12:00,MSNBC,Andrea Mitchell Reports,188,593,137,459,3799966,0.602740,0.397260
2015-02-27,13:00,Al Jazeera,News,85,1831,70,1403,4989309,0.545168,0.454832
2015-02-27,13:00,CNN,Wolf,73,1683,55,1293,70051073,0.699545,0.300455
2015-02-27,13:00,Fox News,Happening Now,35,122,29,98,10681189,0.641791,0.358209
2015-02-27,13:00,HLN,The Daily Share,38,301,34,231,4163284,0.371795,0.628205
2015-02-27,13:00,MSNBC,Ronan Farrow Daily,303,2398,224,1753,21353868,0.391582,0.608418
2015-02-27,14:00,Al Jazeera,News,125,1831,111,1403,4989309,0.545168,0.454832
2015-02-27,14:00,Al Jazeera,Talk to Al Jazeera,0,3,0,3,8715,0.000000,0.000000
2015-02-27,14:00,CNN,News Room,4,86,3,54,4369581,0.627907,0.372093
2015-02-27,14:00,Fox News,The Real Story w/Gretchen Carlson,179,485,132,367,12434836,0.704268,0.295732
2015-02-27,14:00,HLN,The Daily Share,21,301,19,231,4163284,0.371795,0.628205
2015-02-27,14:00,MSNBC,The Reid Report,1221,3628,490,1581,12186223,0.266209,0.733791
2015-02-27,15:00,CNN,News Room,8,86,6,54,4369581,0.627907,0.372093
2015-02-27,15:00,Fox News,Shepard Smith Reporting,52,414,49,356,6291954,0.574830,0.425170
2015-02-27,15:00,HLN,The Daily Share,11,301,9,231,4163284,0.371795,0.628205
2015-02-27,15:00,MSNBC,The Cycle,79,214,52,151,1665028,0.524272,0.475728
2015-02-27,15:00,MSNBC,The Cycle (w/ Host Accounts),136,1111,101,789,3710639,0.570348,0.429652
2015-02-27,16:00,Al Jazeera,News,106,1831,87,1403,4989309,0.545168,0.454832
2015-02-27,16:00,CNN,The Lead w/Jake Tapper,131,2420,110,1808,26057323,0.628006,0.371994
2015-02-27,16:00,Fox News,Your World,136,2220,106,1863,4918079,0.605749,0.394251
2015-02-27,16:00,HLN,The Daily Share,12,301,10,231,4163284,0.371795,0.628205
2015-02-27,16:00,MSNBC,NOW with Alex Wagner,118,236,77,169,1177479,0.699301,0.300699
2015-02-27,17:00,Al Jazeera,Fault Lines,1,52,1,51,2420849,0.833333,0.166667
2015-02-27,17:00,Al Jazeera,TechKnow,6,118,6,105,705151,0.491803,0.508197
2015-02-27,17:00,CNN,The Situation Room,446,1683,365,1293,70051073,0.699545,0.300455
2015-02-27,17:00,Fox News,The Five,920,1480,555,947,3534372,0.619369,0.380631
2015-02-27,17:00,Fox News,The Five w/Hosts,1579,7315,938,4175,28588774,0.643695,0.356305
2015-02-27,17:00,HLN,Forensic Files,0,17,0,17,11890,0.727273,0.272727
2015-02-27,17:00,MSNBC,The Ed Show,2243,3700,656,1241,13663991,0.563186,0.436814
2015-02-27,18:00,Al Jazeera,News,85,1831,77,1403,4989309,0.545168,0.454832
2015-02-27,18:00,CNN,The Situation Room (6 - 6:30),250,1683,223,1293,70051073,0.699545,0.300455
2015-02-27,18:00,Comedy Central,The Daily Show,233,5668,209,4576,42852052,0.508956,0.491044
2015-02-27,18:00,Comedy Central,The Nightly Show,41,1142,34,800,5869235,0.503185,0.496815
2015-02-27,18:00,Fox News,Special Report w/Bret Baier,321,2051,222,1472,28515930,0.614748,0.385252
2015-02-27,18:00,HLN,Forensic Files,4,17,4,17,11890,0.727273,0.272727
2015-02-27,18:00,MSNBC,PoliticsNation w/ Al Sharpton,311,1944,225,1628,14349698,0.526633,0.473367
2015-02-27,19:00,Al Jazeera,News,65,1831,58,1403,4989309,0.545168,0.454832
2015-02-27,19:00,CNN,Out Front w/Erin Burnett,242,719,175,536,2156888,0.701847,0.298153
2015-02-27,19:00,Fox News,On The Record w/Greta Van Susteren,1596,6589,1122,4142,54223491,0.521842,0.478158
2015-02-27,19:00,HLN,Forensic Files,2,17,2,17,11890,0.727273,0.272727
2015-02-27,19:00,MSNBC,Hardball w/ Chris Matthews,413,1034,251,660,5056496,0.585448,0.414552
2015-02-27,20:00,Al Jazeera,News,64,1831,47,1403,4989309,0.545168,0.454832
2015-02-27,20:00,CNN,Anderson Cooper 360,602,2166,451,1568,13597127,0.522597,0.477403
2015-02-27,20:00,Fox News,The O'Reilly Factor,263,2021,166,1443,10251665,0.696899,0.303101
2015-02-27,20:00,HLN,Forensic Files,1,17,1,17,11890,0.727273,0.272727
2015-02-27,20:00,MSNBC,All In w/ Chris Hayes,1109,1799,367,789,9103878,0.467082,0.532918
2015-02-27,21:00,Al Jazeera,News,66,1831,61,1403,4989309,0.545168,0.454832
2015-02-27,21:00,CNN,Death Row Stories,16,77,9,42,390392,0.242424,0.757576
2015-02-27,21:00,Fox News,The Kelly File,591,1828,294,1143,32541280,0.582428,0.417572
2015-02-27,21:00,HLN,Forensic Files,1,17,1,17,11890,0.727273,0.272727
2015-02-27,21:00,MSNBC,The Rachel Maddow Show,2090,5014,765,2353,25388743,0.492445,0.507555
2015-02-27,22:00,Al Jazeera,America Tonight,9,22,9,22,54093,0.230769,0.769231
2015-02-27,22:00,Al Jazeera,Real Money with Ali Velshi,3,33,2,23,474707,0.642857,0.357143
2015-02-27,22:00,CNN,Death Row Stories,21,77,13,42,390392,0.242424,0.757576
2015-02-27,22:00,Fox News,Hannity,1657,13533,917,7084,84614111,0.607012,0.392988
2015-02-27,22:00,HLN,Forensic Files,2,17,2,17,11890,0.727273,0.272727
2015-02-27,22:00,MSNBC,Lockup,18,82,17,63,209230,0.527778,0.472222
2015-02-27,23:00,Al Jazeera,News,51,1831,43,1403,4989309,0.545168,0.454832
2015-02-27,23:00,Al Jazeera,Inside Story (11:30),0,5,0,4,10386,0.800000,0.200000
2015-02-27,23:00,CNN,Death Row Stories,12,77,9,42,390392,0.242424,0.757576
2015-02-27,23:00,Fox News,The O'Reilly Factor,134,2021,102,1443,10251665,0.696899,0.303101
2015-02-27,23:00,HLN,Forensic Files,1,17,1,17,11890,0.727273,0.272727
2015-02-27,23:00,MSNBC,Lockup,12,82,11,63,209230,0.527778,0.472222
