Date,Word,Count
2015-02-23,american,11678
2015-02-23,obama,7931
2015-02-23,sniper,6465
2015-02-23,new,6286
2015-02-23,today,5651
2015-02-23,just,5641
2015-02-23,years,5344
2015-02-23,best,5205
2015-02-23,will,4932
2015-02-23,one,4921
2015-02-23,like,4823
2015-02-23,liberal,4778
2015-02-23,70,4539
2015-02-23,us,4405
2015-02-23,now,4265
2015-02-23,predictable,4258
2015-02-23,snubbed,4147
2015-02-23,hwood,3958
2015-02-23,people,3916
2015-02-23,isis,3576
2015-02-23,show,3558
2015-02-23,ago,3522
2015-02-23,america,3362
2015-02-23,stop,3178
2015-02-23,six,3157
2015-02-23,members,3131
2015-02-23,flag,3119
2015-02-23,raised,3113
2015-02-23,iwo,3098
2015-02-23,jima,3093
2015-02-23,armed,3069
2015-02-23,services,3037
2015-02-23,island,3034
2015-02-23,president,3033
2015-02-23,japanese,3014
2015-02-23,women,2940
2015-02-23,co,2887
2015-02-23,see,2882
2015-02-23,child,2857
2015-02-23,right,2792
2015-02-23,police,2782
2015-02-23,parents,2738
2015-02-23,think,2733
2015-02-23,love,2609
2015-02-23,know,2472
2015-02-23,hollywood,2463
2015-02-23,last,2449
2015-02-23,cost,2424
2015-02-23,war,2411
2015-02-23,nearly,2399
2015-02-23,need,2371
2015-02-23,bill,2366
2015-02-23,says,2353
2015-02-23,good,2350
2015-02-23,million,2276
2015-02-23,video,2253
2015-02-23,great,2221
2015-02-23,time,2220
2015-02-23,raise,2208
2015-02-23,say,2190
2015-02-23,please,2186
2015-02-23,story,2176
2015-02-23,tell,2172
2015-02-23,chris,2127
2015-02-23,watch,2105
2015-02-23,dollars,2091
2015-02-23,win,2088
2015-02-23,want,2063
2015-02-23,pay,2053
2015-02-23,quarter,2040
2015-02-23,man,1979
2015-02-23,warned,1976
2015-02-23,way,1942
2015-02-23,make,1916
2015-02-23,shows,1893
2015-02-23,big,1890
2015-02-23,run,1885
2015-02-23,still,1882
2015-02-23,rudy,1870
2015-02-23,dog,1842
2015-02-23,moments,1797
2015-02-23,oscars,1784
2015-02-23,news,1780
2015-02-23,goes,1775
2015-02-23,much,1769
2015-02-23,tonight,1748
2015-02-23,terror,1741
2015-02-23,go,1728
2015-02-23,report,1722
2015-02-23,tomorrow,1710
2015-02-23,said,1696
2015-02-23,against,1696
2015-02-23,going,1677
2015-02-23,take,1671
2015-02-23,actor,1652
2015-02-23,world,1648
2015-02-23,again,1648
2015-02-23,since,1647
2015-02-23,giuliani,1633
2015-02-23,help,1613
