Date,Word,Count
2015-01-31,obama,4922
2015-01-31,go,3657
2015-01-31,will,3614
2015-01-31,new,3582
2015-01-31,great,3406
2015-01-31,america,3364
2015-01-31,one,3163
2015-01-31,make,3107
2015-01-31,isis,3020
2015-01-31,vote,3008
2015-01-31,thanks,2970
2015-01-31,like,2782
2015-01-31,just,2724
2015-01-31,hope,2613
2015-01-31,again,2565
2015-01-31,says,2495
2015-01-31,chris,2432
2015-01-31,us,2257
2015-01-31,order,2235
2015-01-31,trump,2142
2015-01-31,now,2115
2015-01-31,donald,2108
2015-01-31,know,2096
2015-01-31,time,2039
2015-01-31,bobbi,2026
2015-01-31,kristina,2012
2015-01-31,co,2007
2015-01-31,kyle,1999
2015-01-31,see,1977
2015-01-31,people,1895
2015-01-31,never,1882
2015-01-31,daughter,1846
2015-01-31,video,1835
2015-01-31,must,1769
2015-01-31,president,1681
2015-01-31,war,1627
2015-01-31,whitney,1625
2015-01-31,watch,1616
2015-01-31,brown,1574
2015-01-31,take,1540
2015-01-31,american,1509
2015-01-31,think,1490
2015-01-31,good,1483
2015-01-31,against,1430
2015-01-31,house,1400
2015-01-31,say,1359
2015-01-31,show,1356
2015-01-31,news,1340
2015-01-31,bill,1297
2015-01-31,today,1277
2015-01-31,please,1273
2015-01-31,love,1272
2015-01-31,want,1242
2015-01-31,history,1238
2015-01-31,right,1236
2015-01-31,year,1230
2015-01-31,texas,1225
2015-01-31,day,1224
2015-01-31,need,1220
2015-01-31,morning,1163
2015-01-31,found,1100
2015-01-31,gop,1098
2015-01-31,back,1085
2015-01-31,honor,1082
2015-01-31,japanese,1073
2015-01-31,world,1063
2015-01-31,et,1054
2015-01-31,muslim,1043
2015-01-31,talking,1034
2015-01-31,bowl,1022
2015-01-31,2nd,1002
2015-01-31,super,993
2015-01-31,next,989
2015-01-31,app,985
2015-01-31,white,983
2015-01-31,way,959
2015-01-31,still,956
2015-01-31,wh,954
2015-01-31,unresponsive,925
2015-01-31,week,923
2015-01-31,state,920
2015-01-31,care,917
2015-01-31,peace,911
2015-01-31,reality,909
2015-01-31,life,905
2015-01-31,terrorists,904
2015-01-31,light,901
2015-01-31,call,897
2015-01-31,sure,896
2015-01-31,shows,885
2015-01-31,really,880
2015-01-31,bush,873
2015-01-31,houston's,868
2015-01-31,watching,866
2015-01-31,space,858
2015-01-31,many,855
2015-01-31,breaking,852
2015-01-31,stop,848
2015-01-31,ask,846
2015-01-31,man,842
