Date,Tag,Count
2015-02-23,#oscars2015,6965
2015-02-23,#tcot,5554
2015-02-23,#iran,5425
2015-02-23,#irantalks,3869
2015-02-23,#oscars,3779
2015-02-23,#cluelessoscars,3727
2015-02-23,#isis,3676
2015-02-23,#wakeupamerica,3585
2015-02-23,#lnyhbt,3295
2015-02-23,#pjnet,3049
2015-02-23,#obamatownhall,2128
2015-02-23,#h4ead,1997
2015-02-23,#h4eadnow,1824
2015-02-23,#maddow,1508
2015-02-23,#hannity,1495
2015-02-23,#kellyfile,1433
2015-02-23,#iraq,1426
2015-02-23,#ccot,1381
2015-02-23,#edshow,1379
2015-02-23,#morningjoe,1369
2015-02-23,#disclosure,1309
2015-02-23,#inners,1304
2015-02-23,#tgdn,1238
2015-02-23,#americansniper,1135
2015-02-23,#reiders,1096
2015-02-23,#cnnoscars,979
2015-02-23,#iranian,941
2015-02-23,#teaparty,903
2015-02-23,#newday,840
2015-02-23,#makeafunnytvshowserious,815
2015-02-23,#oscar,813
2015-02-23,#uniteblue,802
2015-02-23,#un,757
2015-02-23,#news,755
2015-02-23,#campliberty,746
2015-02-23,#rednationrising,715
2015-02-23,#gop,667
2015-02-23,#savethereidreport,643
2015-02-23,#foxnews,638
2015-02-23,#sisterpatriots,629
2015-02-23,#jpolyboycott,606
2015-02-23,#p2,565
2015-02-23,#teamedshow,544
2015-02-23,#academyaward,540
2015-02-23,#obama,527
2015-02-23,#meep,521
2015-02-23,#ripbenwoolf,520
2015-02-23,#tlot,509
2015-02-23,#jeffwecan,503
2015-02-23,#nonetneutrality,499
2015-02-23,#lifeitself,498
2015-02-23,#outnumbered,496
2015-02-23,#msnbc,487
2015-02-23,#obamacare,486
2015-02-23,#win,461
2015-02-23,#irantalksgeneva,458
2015-02-23,#nightlyshow,441
2015-02-23,#realtime,432
2015-02-23,#bergdahl,431
2015-02-23,#obamalovesamerica,428
2015-02-23,#c2gthr,401
2015-02-23,#2a,399
2015-02-23,#gruber,398
2015-02-23,#syria,384
2015-02-23,#blessings,383
2015-02-23,#thefive,381
2015-02-23,#moeazy,381
2015-02-23,#dhs,380
2015-02-23,#rudygiuliani,379
2015-02-23,#tntweeters,374
2015-02-23,#tdsbreakingnews,358
2015-02-23,#keystonexl,342
2015-02-23,#humanrigths,330
2015-02-23,#cnn,329
2015-02-23,#redeye,319
2015-02-23,#birdman,316
2015-02-23,#lastweektonight,302
2015-02-23,#cnnfc,301
2015-02-23,#spiderman,290
2015-02-23,#autism,290
2015-02-23,#lastword,287
2015-02-23,#dontmesswiththenet,284
2015-02-23,#ncri,276
2015-02-23,#andranik,275
2015-02-23,#princeharry,267
2015-02-23,#rudyisright,264
2015-02-23,#5things,252
2015-02-23,#isupportnasheedarrest,246
2015-02-23,#uniteright,233
2015-02-23,#cfc,233
2015-02-23,#alshabaab,232
2015-02-23,#scottwalker,227
2015-02-23,#dailyshow,226
2015-02-23,#voldemorteffect,224
2015-02-23,#mallofamerica,224
2015-02-23,#thelead,223
2015-02-23,#nra,209
2015-02-23,#libcrib,208
2015-02-23,#constitutionalconservative,204
2015-02-23,#hardball,189
