Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-02-21,00:00,Al Jazeera,News,83,1849,70,1521,3892067,0.549889,0.450111
2015-02-21,00:00,Al Jazeera,America Tonight,1,29,1,12,105542,0.714286,0.285714
2015-02-21,00:00,CNN,Parts Unknown,19,407,18,229,2918008,0.666667,0.333333
2015-02-21,00:00,Fox News,The Kelly File,168,3299,138,2239,14619403,0.585426,0.414574
2015-02-21,00:00,HLN,Forensic Files,9,33,9,32,36610,0.307692,0.692308
2015-02-21,00:00,MSNBC,Lockup,10,117,10,83,200950,0.490196,0.509804
2015-02-21,01:00,Al Jazeera,Inside Story,0,17,0,16,5396,0.900000,0.100000
2015-02-21,01:00,Al Jazeera,Real Money with Ali Velshi,5,16,3,13,40264,0.538462,0.461538
2015-02-21,01:00,CNN,Parts Unknown,22,407,19,229,2918008,0.666667,0.333333
2015-02-21,01:00,Fox News,Hannity,617,11504,394,6345,50522600,0.614257,0.385743
2015-02-21,01:00,HLN,Forensic Files,1,33,1,32,36610,0.307692,0.692308
2015-02-21,01:00,MSNBC,Lockup,12,117,11,83,200950,0.490196,0.509804
2015-02-21,02:00,Al Jazeera,America Tonight,0,29,0,12,105542,0.714286,0.285714
2015-02-21,02:00,Al Jazeera,News,26,1849,24,1521,3892067,0.549889,0.450111
2015-02-21,02:00,CNN,Parts Unknown,10,407,9,229,2918008,0.666667,0.333333
2015-02-21,02:00,Fox News,On The Record w/Greta Van Susteren,31,1889,19,1310,5617389,0.516743,0.483257
2015-02-21,02:00,HLN,Forensic Files,3,33,3,32,36610,0.307692,0.692308
2015-02-21,02:00,MSNBC,Lockup,1,117,1,83,200950,0.490196,0.509804
2015-02-21,03:00,Al Jazeera,News,22,1849,20,1521,3892067,0.549889,0.450111
2015-02-21,03:00,Al Jazeera,Real Money with Ali Velshi,0,16,0,13,40264,0.538462,0.461538
2015-02-21,03:00,CNN,CNN International,46,1768,45,1366,32100694,0.589313,0.410687
2015-02-21,03:00,Fox News,RedEye,666,1985,138,1114,7225986,0.631363,0.368637
2015-02-21,03:00,HLN,Forensic Files,0,33,0,32,36610,0.307692,0.692308
2015-02-21,03:00,MSNBC,Lockup,7,117,6,83,200950,0.490196,0.509804
2015-02-21,04:00,Al Jazeera,News,20,1849,15,1521,3892067,0.549889,0.450111
2015-02-21,04:00,Al Jazeera,The Stream,1,6,1,6,50675,0.000000,1.000000
2015-02-21,04:00,CNN,CNN International,94,1768,89,1366,32100694,0.589313,0.410687
2015-02-21,04:00,Fox News,The Five,2,586,2,464,4505848,0.658892,0.341108
2015-02-21,04:00,Fox News,The Five w/Hosts,19,8236,16,4188,72032343,0.578737,0.421263
2015-02-21,04:00,HLN,Forensic Files,0,33,0,32,36610,0.307692,0.692308
2015-02-21,04:00,MSNBC,Lockup,3,117,3,83,200950,0.490196,0.509804
2015-02-21,05:00,Al Jazeera,News,20,1849,10,1521,3892067,0.549889,0.450111
2015-02-21,05:00,CNN,CNN International,100,1768,88,1366,32100694,0.589313,0.410687
2015-02-21,05:00,Fox News,Hannity,222,11504,141,6345,50522600,0.614257,0.385743
2015-02-21,05:00,HLN,Forensic Files,1,33,1,32,36610,0.307692,0.692308
2015-02-21,05:00,MSNBC,Lockup,6,117,3,83,200950,0.490196,0.509804
2015-02-21,05:00,MSNBC,Your Business (5:30),0,20,0,16,262479,0.600000,0.400000
2015-02-21,06:00,Al Jazeera,News,24,1849,23,1521,3892067,0.549889,0.450111
2015-02-21,06:00,Al Jazeera,Inside Story,0,17,0,16,5396,0.900000,0.100000
2015-02-21,06:00,CNN,New Day,34,1037,28,738,22599113,0.539007,0.460993
2015-02-21,06:00,Fox News,Fox and Friends Weekend,133,1223,87,751,2683942,0.658711,0.341289
2015-02-21,06:00,HLN,Forensic Files,0,33,0,32,36610,0.307692,0.692308
2015-02-21,06:00,MSNBC,The Rachel Maddow Show,51,1547,44,967,4116424,0.533485,0.466515
2015-02-21,07:00,Al Jazeera,101 East,0,4,0,3,3473,1.000000,0.000000
2015-02-21,07:00,Al Jazeera,TechKnow,1,7,1,7,2815,0.666667,0.333333
2015-02-21,07:00,CNN,New Day,81,1037,53,738,22599113,0.539007,0.460993
2015-02-21,07:00,Fox News,Fox and Friends Weekend,246,1223,151,751,2683942,0.658711,0.341289
2015-02-21,07:00,HLN,Weekend Express,14,66,13,42,276106,0.558140,0.441860
2015-02-21,07:00,MSNBC,Weekends w/Alex Witt,39,167,14,86,372495,0.578947,0.421053
2015-02-21,08:00,Al Jazeera,News,92,1849,75,1521,3892067,0.549889,0.450111
2015-02-21,08:00,CNN,New Day,85,1037,57,738,22599113,0.539007,0.460993
2015-02-21,08:00,Fox News,Fox and Friends Weekend,318,1223,207,751,2683942,0.658711,0.341289
2015-02-21,08:00,HLN,Weekend Express,4,66,4,42,276106,0.558140,0.441860
2015-02-21,08:00,MSNBC,Up w/Steve Kornacki,806,2687,309,1112,10394423,0.515573,0.484427
2015-02-21,09:00,Al Jazeera,News,184,1849,164,1521,3892067,0.549889,0.450111
2015-02-21,09:00,Al Jazeera,Talk to Al Jazeera,0,19,0,11,20058,0.400000,0.600000
2015-02-21,09:00,CNN,Smerconish,211,1532,132,973,18740647,0.623139,0.376861
2015-02-21,09:00,Fox News,Fox and Friends Weekend,226,1223,172,751,2683942,0.658711,0.341289
2015-02-21,09:00,HLN,Weekend Express,14,66,10,42,276106,0.558140,0.441860
2015-02-21,09:00,MSNBC,Up w/Steve Kornacki,919,2687,379,1112,10394423,0.515573,0.484427
2015-02-21,10:00,Al Jazeera,News,109,1849,98,1521,3892067,0.549889,0.450111
2015-02-21,10:00,CNN,News Room,1,144,1,76,615560,0.763158,0.236842
2015-02-21,10:00,Fox News,Bulls and Bears,81,143,47,82,5079234,0.826667,0.173333
2015-02-21,10:00,Fox News,Cavuto On Business,314,952,184,696,3308611,0.635048,0.364952
2015-02-21,10:00,HLN,Weekend Express,10,66,9,42,276106,0.558140,0.441860
2015-02-21,10:00,MSNBC,Melissa Harris-Perry Show,1282,3248,442,1315,8486381,0.460875,0.539125
2015-02-21,11:00,Al Jazeera,News,152,1849,141,1521,3892067,0.549889,0.450111
2015-02-21,11:00,CNN,News Room,5,144,3,76,615560,0.763158,0.236842
2015-02-21,11:00,Fox News,Forbes on Fox,94,255,51,143,875030,0.762963,0.237037
2015-02-21,11:00,Fox News,Cashin In,5442,22882,2022,7686,222700778,0.568602,0.431398
2015-02-21,11:00,HLN,Weekend Express,12,66,7,42,276106,0.558140,0.441860
2015-02-21,11:00,MSNBC,Melissa Harris-Perry Show,1070,3248,496,1315,8486381,0.460875,0.539125
2015-02-21,12:00,Al Jazeera,News,213,1849,191,1521,3892067,0.549889,0.450111
2015-02-21,12:00,Al Jazeera,The Stream,0,6,0,6,50675,0.000000,1.000000
2015-02-21,12:00,CNN,News Room,4,144,4,76,615560,0.763158,0.236842
2015-02-21,12:00,Fox News,America's News HQ,85,401,59,278,2483641,0.584314,0.415686
2015-02-21,12:00,HLN,Forensic Files,0,33,0,32,36610,0.307692,0.692308
2015-02-21,12:00,MSNBC,Weekends w/ Alex Witt,35,167,18,86,372495,0.578947,0.421053
2015-02-21,13:00,Al Jazeera,News,133,1849,116,1521,3892067,0.549889,0.450111
2015-02-21,13:00,CNN,News Room,9,144,5,76,615560,0.763158,0.236842
2015-02-21,13:00,Fox News,America's News HQ,69,401,53,278,2483641,0.584314,0.415686
2015-02-21,13:00,HLN,Forensic Files,1,33,1,32,36610,0.307692,0.692308
2015-02-21,13:00,MSNBC,Weekends w/Alex Witt,58,167,33,86,372495,0.578947,0.421053
2015-02-21,14:00,Al Jazeera,News,93,1849,80,1521,3892067,0.549889,0.450111
2015-02-21,14:00,CNN,News Room,38,144,34,76,615560,0.763158,0.236842
2015-02-21,14:00,Fox News,WSJ Editorial Report (2pm),10,10,5,5,14383,0.500000,0.500000
2015-02-21,14:00,Fox News,America's News HQ (2:30),44,401,41,278,2483641,0.584314,0.415686
2015-02-21,14:00,HLN,Forensic Files,0,33,0,32,36610,0.307692,0.692308
2015-02-21,14:00,MSNBC,Caught On Camera,3,35,3,29,108253,0.500000,0.500000
2015-02-21,15:00,CNN,News Room,13,144,9,76,615560,0.763158,0.236842
2015-02-21,15:00,Fox News,America's News HQ,53,401,41,278,2483641,0.584314,0.415686
2015-02-21,15:00,HLN,Forensic Files,3,33,3,32,36610,0.307692,0.692308
2015-02-21,15:00,MSNBC,Caught On Camera,12,35,12,29,108253,0.500000,0.500000
2015-02-21,16:00,Al Jazeera,News,65,1849,57,1521,3892067,0.549889,0.450111
2015-02-21,16:00,CNN,News Room,7,144,4,76,615560,0.763158,0.236842
2015-02-21,16:00,Fox News,A Healthy You w/ Carol Alt (4pm),1,1,1,1,1193,1.000000,0.000000
2015-02-21,16:00,Fox News,America's News HQ (4:30pm),42,401,31,278,2483641,0.584314,0.415686
2015-02-21,16:00,HLN,Forensic Files,2,33,2,32,36610,0.307692,0.692308
2015-02-21,16:00,MSNBC,Caught On Camera,2,35,2,29,108253,0.500000,0.500000
2015-02-21,17:00,Al Jazeera,Talk to Al Jazeera,0,19,0,11,20058,0.400000,0.600000
2015-02-21,17:00,Al Jazeera,The Stream,1,6,1,6,50675,0.000000,1.000000
2015-02-21,17:00,CNN,News Room,7,144,3,76,615560,0.763158,0.236842
2015-02-21,17:00,Fox News,The Five,93,586,62,464,4505848,0.658892,0.341108
2015-02-21,17:00,Fox News,The Five w/Hosts,360,8236,255,4188,72032343,0.578737,0.421263
2015-02-21,17:00,HLN,Forensic Files,3,33,3,32,36610,0.307692,0.692308
2015-02-21,17:00,MSNBC,Caught On Camera,1,35,1,29,108253,0.500000,0.500000
2015-02-21,18:00,Al Jazeera,News,44,1849,40,1521,3892067,0.549889,0.450111
2015-02-21,18:00,CNN,Smerconish,145,1532,101,973,18740647,0.623139,0.376861
2015-02-21,18:00,Fox News,America's News HQ,28,401,23,278,2483641,0.584314,0.415686
2015-02-21,18:00,HLN,Forensic Files,2,33,2,32,36610,0.307692,0.692308
2015-02-21,18:00,MSNBC,Caught On Camera,2,35,2,29,108253,0.500000,0.500000
2015-02-21,19:00,Al Jazeera,News,25,1849,25,1521,3892067,0.549889,0.450111
2015-02-21,19:00,Al Jazeera,Fault Lines,0,6,0,6,4332,0.500000,0.500000
2015-02-21,19:00,Al Jazeera,TechKnow,1,7,1,7,2815,0.666667,0.333333
2015-02-21,19:00,CNN,News Room,10,144,6,76,615560,0.763158,0.236842
2015-02-21,19:00,Fox News,Fox Report Weekend,82,308,55,178,1424910,0.741463,0.258537
2015-02-21,19:00,HLN,Forensic Files,1,33,1,32,36610,0.307692,0.692308
2015-02-21,19:00,MSNBC,Caught On Camera,3,35,3,29,108253,0.500000,0.500000
2015-02-21,20:00,Al Jazeera,News,32,1849,23,1521,3892067,0.549889,0.450111
2015-02-21,20:00,CNN,CNN Quiz,1,1,1,1,67,0.000000,1.000000
2015-02-21,20:00,Fox News,Strange Inheritance,8,30,6,23,62745,0.789474,0.210526
2015-02-21,20:00,HLN,Forensic Files,0,33,0,32,36610,0.307692,0.692308
2015-02-21,20:00,MSNBC,Caught On Camera,1,35,1,29,108253,0.500000,0.500000
2015-02-21,21:00,Al Jazeera,Consider This,0,0,0,0,0,0.000000,0.000000
2015-02-21,21:00,Fox News,Judge Jeanine,356,887,253,618,3958267,0.595447,0.404553
2015-02-21,21:00,HLN,Forensic Files,2,33,2,32,36610,0.307692,0.692308
2015-02-21,21:00,MSNBC,Lockup,9,117,8,83,200950,0.490196,0.509804
2015-02-21,22:00,Al Jazeera,Fault Lines,0,6,0,6,4332,0.500000,0.500000
2015-02-21,22:00,Al Jazeera,TechKnow,0,7,0,7,2815,0.666667,0.333333
2015-02-21,22:00,Fox News,Stossel,2,67,2,56,111469,0.652174,0.347826
2015-02-21,22:00,HLN,Forensic Files,4,33,4,32,36610,0.307692,0.692308
2015-02-21,22:00,MSNBC,Lockup,18,117,15,83,200950,0.490196,0.509804
2015-02-21,23:00,Al Jazeera,News,48,1849,47,1521,3892067,0.549889,0.450111
2015-02-21,23:00,Fox News,RedEye,175,1985,101,1114,7225986,0.631363,0.368637
2015-02-21,23:00,HLN,Forensic Files,1,33,1,32,36610,0.307692,0.692308
2015-02-21,23:00,MSNBC,Lockup,22,117,14,83,200950,0.490196,0.509804
