Date,Word,Count
2015-02-25,obama,16277
2015-02-25,president,8749
2015-02-25,will,7968
2015-02-25,people,6689
2015-02-25,isis,6279
2015-02-25,now,5808
2015-02-25,bill,5708
2015-02-25,new,5567
2015-02-25,us,5528
2015-02-25,one,5498
2015-02-25,time,5399
2015-02-25,immigration,5334
2015-02-25,just,4860
2015-02-25,american,4509
2015-02-25,like,4374
2015-02-25,news,4368
2015-02-25,re,4108
2015-02-25,watch,3986
2015-02-25,know,3708
2015-02-25,fox,3487
2015-02-25,right,3483
2015-02-25,america,3430
2015-02-25,gop,3371
2015-02-25,vote,3360
2015-02-25,says,3181
2015-02-25,guilty,3096
2015-02-25,need,3075
2015-02-25,first,3067
2015-02-25,tonight,3049
2015-02-25,show,2995
2015-02-25,want,2910
2015-02-25,go,2910
2015-02-25,immigrants,2909
2015-02-25,lies,2901
2015-02-25,day,2884
2015-02-25,back,2851
2015-02-25,going,2835
2015-02-25,man,2773
2015-02-25,pres,2758
2015-02-25,see,2697
2015-02-25,years,2632
2015-02-25,et,2610
2015-02-25,think,2600
2015-02-25,arrested,2593
2015-02-25,co,2552
2015-02-25,congress,2527
2015-02-25,washington,2503
2015-02-25,men,2483
2015-02-25,good,2468
2015-02-25,life,2447
2015-02-25,000,2443
2015-02-25,50,2437
2015-02-25,gets,2380
2015-02-25,join,2354
2015-02-25,really,2336
2015-02-25,take,2306
2015-02-25,kyle,2301
2015-02-25,town,2277
2015-02-25,republicans,2275
2015-02-25,today,2255
2015-02-25,love,2208
2015-02-25,americans,2205
2015-02-25,make,2196
2015-02-25,year,2187
2015-02-25,sniper',2168
2015-02-25,potus,2168
2015-02-25,report,2161
2015-02-25,breaking,2160
2015-02-25,war,2150
2015-02-25,set,2136
2015-02-25,even,2120
2015-02-25,seconds,2118
2015-02-25,screen,2102
2015-02-25,tomorrow,2097
2015-02-25,trial,2096
2015-02-25,chris,2083
2015-02-25,say,2077
2015-02-25,coming,2061
2015-02-25,stop,2053
2015-02-25,tap,2023
2015-02-25,tv,2021
2015-02-25,pause,2019
2015-02-25,christians,2001
2015-02-25,1st,1987
2015-02-25,happy,1979
2015-02-25,last,1976
2015-02-25,great,1972
2015-02-25,world,1963
2015-02-25,pot,1946
2015-02-25,politics,1927
2015-02-25,must,1924
2015-02-25,help,1921
2015-02-25,hall,1908
2015-02-25,another,1878
2015-02-25,legalize,1874
2015-02-25,12,1867
2015-02-25,state,1853
2015-02-25,come,1813
2015-02-25,10,1812
2015-02-25,live,1800
