Date,Tag,Count
2015-02-27,#thedress,11422
2015-02-27,#tcot,7115
2015-02-27,#blackandblue,6764
2015-02-27,#art,6713
2015-02-27,#alejandrovigilante,6701
2015-02-27,#goldblack,6700
2015-02-27,#wakeupamerica,5407
2015-02-27,#cpac2015,4524
2015-02-27,#lnyhbt,4042
2015-02-27,#pjnet,3639
2015-02-27,#jonstewart,2452
2015-02-27,#redeye,2441
2015-02-27,#startrek,2360
2015-02-27,#iran,2287
2015-02-27,#isis,2249
2015-02-27,#maddow,2023
2015-02-27,#obamatownhall,1792
2015-02-27,#hannity,1712
2015-02-27,#edshow,1707
2015-02-27,#ccot,1700
2015-02-27,#irantalks,1514
2015-02-27,#tgdn,1305
2015-02-27,#teaparty,1294
2015-02-27,#morningjoe,1264
2015-02-27,#inners,1222
2015-02-27,#gop,1206
2015-02-27,#kellyfile,1091
2015-02-27,#reiders,1082
2015-02-27,#uniteblue,956
2015-02-27,#foxnews,892
2015-02-27,#2a,891
2015-02-27,#cpac,808
2015-02-27,#thewonderlist,766
2015-02-27,#dhs,765
2015-02-27,#5things,763
2015-02-27,#blackhistorymonth,732
2015-02-27,#leonardnimoy,700
2015-02-27,#irs,676
2015-02-27,#sisterpatriots,640
2015-02-27,#teamedshow,619
2015-02-27,#p2,593
2015-02-27,#nantucket,576
2015-02-27,#whiteandgold,560
2015-02-27,#obama,557
2015-02-27,#realtime,549
2015-02-27,#news,542
2015-02-27,#raw,540
2015-02-27,#tlot,536
2015-02-27,#tntweeters,535
2015-02-27,#dhsshutdown,481
2015-02-27,#dailyshow,475
2015-02-27,#findingjesus,466
2015-02-27,#thelead,461
2015-02-27,#netneutrality,459
2015-02-27,#rednationrising,457
2015-02-27,#thefive,453
2015-02-27,#tdsbreakingnews,447
2015-02-27,#ff,439
2015-02-27,#livelongandprosper,436
2015-02-27,#nra,410
2015-02-27,#msnbc,410
2015-02-27,#ftil,403
2015-02-27,#iraq,400
2015-02-27,#breaking,384
2015-02-27,#llamas,366
2015-02-27,#newday,344
2015-02-27,#nsel,339
2015-02-27,#immigration,338
2015-02-27,#disclosure,336
2015-02-27,#blacklivesmatter,328
2015-02-27,#c2gthr,327
2015-02-27,#greta,326
2015-02-27,#stopmerger,312
2015-02-27,#vulcansalute,300
2015-02-27,#rip,295
2015-02-27,#ycot,288
2015-02-27,#cnn,279
2015-02-27,#hardball,276
2015-02-27,#llamadrama,271
2015-02-27,#benghazi,264
2015-02-27,#nonucleariran,262
2015-02-27,#cashinin,261
2015-02-27,#impeachobama,259
2015-02-27,#nonetneutrality,258
2015-02-27,#obamalovesamerica,257
2015-02-27,#nightlyshow,251
2015-02-27,#oreillyfactor,245
2015-02-27,#ripleonardnimoy,244
2015-02-27,#ac360,243
2015-02-27,#potus,238
2015-02-27,#homansquare,231
2015-02-27,#borisnemtsov,231
2015-02-27,#us,226
2015-02-27,#libcrib,221
2015-02-27,#keepit100,221
2015-02-27,#feb27,216
2015-02-27,#standwithbibi,215
2015-02-27,#freeanni,215
2015-02-27,#atltraffic,210
2015-02-27,#spock,208
