Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-02-25,00:00,Al Jazeera,News,27,1553,26,1204,4604824,0.565274,0.434726
2015-02-25,00:00,Al Jazeera,America Tonight,2,92,2,85,488015,0.500000,0.500000
2015-02-25,00:00,Fox News,The Kelly File,52,3023,45,1871,20593481,0.657534,0.342466
2015-02-25,00:00,HLN,Forensic Files,2,15,2,13,12401,0.250000,0.750000
2015-02-25,00:00,MSNBC,The Rachel Maddow Show,72,4656,58,2227,16997872,0.484039,0.515961
2015-02-25,01:00,Al Jazeera,Inside Story,1,17,1,12,38882,0.625000,0.375000
2015-02-25,01:00,Al Jazeera,Real Money with Ali Velshi,2,43,2,35,571647,0.666667,0.333333
2015-02-25,01:00,CNN,CNN International,150,6771,134,5350,253245294,0.559486,0.440514
2015-02-25,01:00,Comedy Central,The Daily Show,79,4882,62,4292,10578823,0.688619,0.311381
2015-02-25,01:00,Comedy Central,The Nightly Show,90,1987,83,1463,57856901,0.691750,0.308250
2015-02-25,01:00,Fox News,Hannity,246,11865,179,6391,69066997,0.618969,0.381031
2015-02-25,01:00,HLN,The Social Life,19,58,8,32,5839205,0.558824,0.441176
2015-02-25,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,18,1297,14,641,6508899,0.511515,0.488485
2015-02-25,02:00,Al Jazeera,America Tonight,0,92,0,85,488015,0.500000,0.500000
2015-02-25,02:00,Al Jazeera,News,35,1553,34,1204,4604824,0.565274,0.434726
2015-02-25,02:00,CNN,CNN International,181,6771,150,5350,253245294,0.559486,0.440514
2015-02-25,02:00,Fox News,On The Record w/Greta Van Susteren,11,5352,9,2956,48707754,0.526023,0.473977
2015-02-25,02:00,HLN,Nancy Grace,19,1025,14,714,1719672,0.348228,0.651772
2015-02-25,02:00,MSNBC,Hardball w/Chris Matthews,22,1344,7,743,5022203,0.592448,0.407552
2015-02-25,03:00,Al Jazeera,News,33,1553,19,1204,4604824,0.565274,0.434726
2015-02-25,03:00,Al Jazeera,Real Money with Ali Velshi,1,43,1,35,571647,0.666667,0.333333
2015-02-25,03:00,CNN,CNN International,172,6771,118,5350,253245294,0.559486,0.440514
2015-02-25,03:00,Fox News,RedEye,359,2625,110,1333,14630834,0.678205,0.321795
2015-02-25,03:00,HLN,Nancy Grace,12,1025,11,714,1719672,0.348228,0.651772
2015-02-25,03:00,MSNBC,All In w/Chris Hayes,7,1459,6,947,13438536,0.524648,0.475352
2015-02-25,04:00,Al Jazeera,News,9,1553,7,1204,4604824,0.565274,0.434726
2015-02-25,04:00,Al Jazeera,TechKnow,1,56,1,42,1064891,0.535714,0.464286
2015-02-25,04:00,CNN,Early Start,93,507,76,390,21177027,0.724739,0.275261
2015-02-25,04:00,Fox News,The Five,4,1881,3,1225,6907103,0.654839,0.345161
2015-02-25,04:00,Fox News,The Five w/Hosts,31,6138,24,3839,27468377,0.681364,0.318636
2015-02-25,04:00,HLN,Forensic Files,0,15,0,13,12401,0.250000,0.750000
2015-02-25,04:00,MSNBC,The Rachel Maddow Show,20,4656,11,2227,16997872,0.484039,0.515961
2015-02-25,05:00,Al Jazeera,News,12,1553,9,1204,4604824,0.565274,0.434726
2015-02-25,05:00,CNN,Early Start,62,507,50,390,21177027,0.724739,0.275261
2015-02-25,05:00,Fox News,FoxFriendsFirst,76,287,48,207,2087806,0.743842,0.256158
2015-02-25,05:00,HLN,Forensic Files,0,15,0,13,12401,0.250000,0.750000
2015-02-25,05:00,MSNBC,First Look,0,10,0,10,3351,1.000000,0.000000
2015-02-25,05:00,MSNBC,Way Too Early,10,107,10,70,744463,0.506849,0.493151
2015-02-25,06:00,Al Jazeera,News,21,1553,18,1204,4604824,0.565274,0.434726
2015-02-25,06:00,Al Jazeera,Inside Story,2,17,1,12,38882,0.625000,0.375000
2015-02-25,06:00,CNN,New Day,403,2943,271,2115,138298421,0.511995,0.488005
2015-02-25,06:00,Fox News,Fox And Friends,355,2547,228,1614,21598555,0.613622,0.386378
2015-02-25,06:00,HLN,Morning Express w/Robin Meade,12,423,12,331,1073443,0.646617,0.353383
2015-02-25,06:00,MSNBC,Morning Joe,825,4748,261,1675,12425078,0.559192,0.440808
2015-02-25,07:00,Al Jazeera,Fault Lines,0,5,0,5,4571,0.000000,0.000000
2015-02-25,07:00,Al Jazeera,TechKnow,1,56,1,42,1064891,0.535714,0.464286
2015-02-25,07:00,CNN,New Day,557,2943,464,2115,138298421,0.511995,0.488005
2015-02-25,07:00,Fox News,Fox And Friends,335,2547,232,1614,21598555,0.613622,0.386378
2015-02-25,07:00,HLN,Morning Express w/Robin Meade,35,423,26,331,1073443,0.646617,0.353383
2015-02-25,07:00,MSNBC,Morning Joe,1380,4748,486,1675,12425078,0.559192,0.440808
2015-02-25,08:00,Al Jazeera,News,63,1553,38,1204,4604824,0.565274,0.434726
2015-02-25,08:00,CNN,New Day,369,2943,307,2115,138298421,0.511995,0.488005
2015-02-25,08:00,Fox News,Fox And Friends,343,2547,222,1614,21598555,0.613622,0.386378
2015-02-25,08:00,HLN,Morning Express w/Robin Meade,73,423,64,331,1073443,0.646617,0.353383
2015-02-25,08:00,MSNBC,Morning Joe,1049,4748,480,1675,12425078,0.559192,0.440808
2015-02-25,09:00,Al Jazeera,News,79,1553,72,1204,4604824,0.565274,0.434726
2015-02-25,09:00,Al Jazeera,Talk to Al Jazeera,0,0,0,0,0,0.000000,0.000000
2015-02-25,09:00,CNN,News Room,4,39,4,23,71121,0.562500,0.437500
2015-02-25,09:00,Comedy Central,The Daily Show,43,4882,41,4292,10578823,0.688619,0.311381
2015-02-25,09:00,Comedy Central,The Nightly Show,45,1987,36,1463,57856901,0.691750,0.308250
2015-02-25,09:00,Fox News,America's Newsroom,348,739,269,549,11972511,0.637712,0.362288
2015-02-25,09:00,HLN,Morning Express w/Robin Meade,43,423,37,331,1073443,0.646617,0.353383
2015-02-25,09:00,MSNBC,The Rundown w/José Díaz-Balart,182,5815,102,2397,93286345,0.463914,0.536086
2015-02-25,10:00,Al Jazeera,News,61,1553,58,1204,4604824,0.565274,0.434726
2015-02-25,10:00,CNN,News Room,6,39,1,23,71121,0.562500,0.437500
2015-02-25,10:00,Fox News,America's Newsroom,176,739,135,549,11972511,0.637712,0.362288
2015-02-25,10:00,HLN,Morning Express w/Robin Meade,32,423,24,331,1073443,0.646617,0.353383
2015-02-25,10:00,MSNBC,The Rundown w/José Díaz-Balart,391,5815,177,2397,93286345,0.463914,0.536086
2015-02-25,11:00,Al Jazeera,News,66,1553,50,1204,4604824,0.565274,0.434726
2015-02-25,11:00,Al Jazeera,The Stream,13,61,10,53,421559,0.625000,0.375000
2015-02-25,11:00,CNN,At This Hour,69,385,43,300,18433152,0.612150,0.387850
2015-02-25,11:00,Fox News,Happening Now,12,76,12,64,378753,0.700000,0.300000
2015-02-25,11:00,HLN,Morning Express w/Robin Meade,26,423,14,331,1073443,0.646617,0.353383
2015-02-25,12:00,Al Jazeera,News,92,1553,82,1204,4604824,0.565274,0.434726
2015-02-25,12:00,Al Jazeera,101 East,0,5,0,5,6548,0.000000,1.000000
2015-02-25,12:00,CNN,Legal View w/Banfield,47,71,32,43,102163,0.478261,0.521739
2015-02-25,12:00,Fox News,Outnumbered,718,2690,396,1658,23335324,0.722684,0.277316
2015-02-25,12:00,HLN,The Daily Share,64,256,52,160,7290756,0.465116,0.534884
2015-02-25,12:00,MSNBC,Andrea Mitchell Reports,71,245,48,160,658259,0.547619,0.452381
2015-02-25,13:00,Al Jazeera,News,134,1553,124,1204,4604824,0.565274,0.434726
2015-02-25,13:00,CNN,Wolf,535,2351,491,1896,75319047,0.665056,0.334944
2015-02-25,13:00,Fox News,Happening Now,17,76,17,64,378753,0.700000,0.300000
2015-02-25,13:00,HLN,The Daily Share,29,256,20,160,7290756,0.465116,0.534884
2015-02-25,13:00,MSNBC,Ronan Farrow Daily,64,681,46,556,4356844,0.495575,0.504425
2015-02-25,14:00,Al Jazeera,News,137,1553,123,1204,4604824,0.565274,0.434726
2015-02-25,14:00,Al Jazeera,Talk to Al Jazeera,0,0,0,0,0,0.000000,0.000000
2015-02-25,14:00,CNN,News Room,9,39,6,23,71121,0.562500,0.437500
2015-02-25,14:00,Fox News,The Real Story w/Gretchen Carlson,170,684,120,497,8402528,0.673774,0.326226
2015-02-25,14:00,HLN,The Daily Share,24,256,19,160,7290756,0.465116,0.534884
2015-02-25,14:00,MSNBC,The Reid Report,345,2735,156,1346,10344435,0.354244,0.645756
2015-02-25,15:00,CNN,News Room,3,39,3,23,71121,0.562500,0.437500
2015-02-25,15:00,Fox News,Shepard Smith Reporting,253,475,180,361,1276228,0.603834,0.396166
2015-02-25,15:00,HLN,The Daily Share,15,256,10,160,7290756,0.465116,0.534884
2015-02-25,15:00,MSNBC,The Cycle,40,149,25,97,1702259,0.661538,0.338462
2015-02-25,15:00,MSNBC,The Cycle (w/ Host Accounts),68,430,39,269,3461393,0.637860,0.362140
2015-02-25,16:00,Al Jazeera,News,96,1553,79,1204,4604824,0.565274,0.434726
2015-02-25,16:00,CNN,The Lead w/Jake Tapper,157,1605,128,1123,45528362,0.633588,0.366412
2015-02-25,16:00,Fox News,Your World,199,1388,154,1059,3890590,0.639745,0.360255
2015-02-25,16:00,HLN,The Daily Share,10,256,7,160,7290756,0.465116,0.534884
2015-02-25,16:00,MSNBC,NOW with Alex Wagner,89,189,59,141,286907,0.754386,0.245614
2015-02-25,17:00,Al Jazeera,Fault Lines,1,5,1,5,4571,0.000000,0.000000
2015-02-25,17:00,Al Jazeera,TechKnow ,19,56,15,42,1064891,0.535714,0.464286
2015-02-25,17:00,Al Jazeera,TechKnow,19,56,15,42,1064891,0.535714,0.464286
2015-02-25,17:00,CNN,The Situation Room,140,2351,107,1896,75319047,0.665056,0.334944
2015-02-25,17:00,Fox News,The Five,938,1881,565,1225,6907103,0.654839,0.345161
2015-02-25,17:00,Fox News,The Five w/Hosts,1520,6138,911,3839,27468377,0.681364,0.318636
2015-02-25,17:00,HLN,Forensic Files,0,15,0,13,12401,0.250000,0.750000
2015-02-25,17:00,HLN,The Social Life,0,58,0,32,5839205,0.558824,0.441176
2015-02-25,17:00,MSNBC,The Ed Show,1241,2475,412,996,11208443,0.616514,0.383486
2015-02-25,18:00,Al Jazeera,News,74,1553,67,1204,4604824,0.565274,0.434726
2015-02-25,18:00,CNN,The Situation Room (6 - 6:30),186,2351,158,1896,75319047,0.665056,0.334944
2015-02-25,18:00,Comedy Central,The Daily Show,53,4882,43,4292,10578823,0.688619,0.311381
2015-02-25,18:00,Comedy Central,The Nightly Show,68,1987,61,1463,57856901,0.691750,0.308250
2015-02-25,18:00,Fox News,Special Report w/Bret Baier,314,1220,193,860,3833490,0.601637,0.398363
2015-02-25,18:00,HLN,Forensic Files,3,15,2,13,12401,0.250000,0.750000
2015-02-25,18:00,MSNBC,PoliticsNation w/ Al Sharpton,181,2014,121,1387,11202503,0.579049,0.420951
2015-02-25,19:00,Al Jazeera,News,79,1553,69,1204,4604824,0.565274,0.434726
2015-02-25,19:00,CNN,Out Front w/Erin Burnett,780,2302,620,1774,171750010,0.658296,0.341704
2015-02-25,19:00,Fox News,On The Record w/Greta Van Susteren,2557,5352,1331,2956,48707754,0.526023,0.473977
2015-02-25,19:00,HLN,Nancy Grace,48,1025,37,714,1719672,0.348228,0.651772
2015-02-25,19:00,MSNBC,Hardball w/ Chris Matthews,685,1344,360,743,5022203,0.592448,0.407552
2015-02-25,20:00,Al Jazeera,News,84,1553,77,1204,4604824,0.565274,0.434726
2015-02-25,20:00,CNN,Anderson Cooper 360,315,1747,265,1322,98970695,0.507012,0.492988
2015-02-25,20:00,Fox News,The O'Reilly Factor,572,3777,396,2542,15656078,0.686736,0.313264
2015-02-25,20:00,HLN,Nancy Grace,218,1025,149,714,1719672,0.348228,0.651772
2015-02-25,20:00,MSNBC,All In w/ Chris Hayes,318,1459,147,947,13438536,0.524648,0.475352
2015-02-25,20:00,MSNBC,Obama Town Hall,8701,25266,3189,8478,230535624,0.445765,0.554235
2015-02-25,21:00,Al Jazeera,News,71,1553,64,1204,4604824,0.565274,0.434726
2015-02-25,21:00,CNN,Parts Unknown,54,585,46,534,3480486,0.662577,0.337423
2015-02-25,21:00,Fox News,The Kelly File,1322,3023,581,1871,20593481,0.657534,0.342466
2015-02-25,21:00,HLN,Dr Drew On Call,220,641,106,371,5908134,0.432432,0.567568
2015-02-25,21:00,MSNBC,The Rachel Maddow Show,2065,4656,778,2227,16997872,0.484039,0.515961
2015-02-25,22:00,Al Jazeera,America Tonight,2,92,2,85,488015,0.500000,0.500000
2015-02-25,22:00,Al Jazeera,Real Money with Ali Velshi,3,43,3,35,571647,0.666667,0.333333
2015-02-25,22:00,CNN,CNN Tonight,200,980,120,760,21195527,0.606186,0.393814
2015-02-25,22:00,CNN,CNN Tonight w/ Hosts,386,2638,229,1877,53931157,0.615922,0.384078
2015-02-25,22:00,Fox News,Hannity,1652,11865,939,6391,69066997,0.618969,0.381031
2015-02-25,22:00,HLN,Forensic Files,1,15,1,13,12401,0.250000,0.750000
2015-02-25,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,697,1297,304,641,6508899,0.511515,0.488485
2015-02-25,23:00,Al Jazeera,News,62,1553,48,1204,4604824,0.565274,0.434726
2015-02-25,23:00,Al Jazeera,Inside Story (11:30),0,17,0,12,38882,0.625000,0.375000
2015-02-25,23:00,CNN,Anderson Cooper 360,112,1747,95,1322,98970695,0.507012,0.492988
2015-02-25,23:00,Comedy Central,The Daily Show,2839,4882,2595,4292,10578823,0.688619,0.311381
2015-02-25,23:00,Comedy Central,The Nightly Show,468,1987,338,1463,57856901,0.691750,0.308250
2015-02-25,23:00,Fox News,The O'Reilly Factor,213,3777,157,2542,15656078,0.686736,0.313264
2015-02-25,23:00,HBO,Real Time w/Bill Maher (Rerun),29,776,27,571,2254483,0.669591,0.330409
2015-02-25,23:00,HLN,Forensic Files,3,15,2,13,12401,0.250000,0.750000
2015-02-25,23:00,MSNBC,All In w/Chris Hayes,40,1459,34,947,13438536,0.524648,0.475352
2015-02-25,23:00,MSNBC,Obama Town Hall,2530,25266,1143,8478,230535624,0.445765,0.554235
