Date,Word,Count
2014-09-24,obama,7517
2014-09-24,isis,5537
2014-09-24,just,5028
2014-09-24,will,4951
2014-09-24,syria,4792
2014-09-24,now,4312
2014-09-24,us,4304
2014-09-24,president,3941
2014-09-24,like,3557
2014-09-24,one,3437
2014-09-24,strikes,3204
2014-09-24,al,3021
2014-09-24,against,2993
2014-09-24,breaking,2822
2014-09-24,night,2781
2014-09-24,news,2719
2014-09-24,war,2717
2014-09-24,new,2712
2014-09-24,world,2707
2014-09-24,think,2637
2014-09-24,watch,2622
2014-09-24,today,2569
2014-09-24,tonight,2554
2014-09-24,uae,2509
2014-09-24,first,2503
2014-09-24,1st,2461
2014-09-24,pilot,2460
2014-09-24,female,2450
2014-09-24,team,2437
2014-09-24,john,2428
2014-09-24,leader,2394
2014-09-24,make,2366
2014-09-24,says,2329
2014-09-24,pres,2283
2014-09-24,confirmed,2211
2014-09-24,airstrikes,2210
2014-09-24,right,2161
2014-09-24,see,2140
2014-09-24,show,2099
2014-09-24,monday,2086
2014-09-24,people,2045
2014-09-24,time,2028
2014-09-24,major,2026
2014-09-24,video,2021
2014-09-24,salute,2020
2014-09-24,know,2006
2014-09-24,un,1975
2014-09-24,mansouri,1936
2014-09-24,say,1897
2014-09-24,good,1895
2014-09-24,live,1879
2014-09-24,go,1852
2014-09-24,offer,1845
2014-09-24,day,1835
2014-09-24,reason,1829
2014-09-24,mariam,1825
2014-09-24,military,1806
2014-09-24,men,1791
2014-09-24,want,1786
2014-09-24,american,1760
2014-09-24,women,1708
2014-09-24,bush,1683
2014-09-24,state,1661
2014-09-24,america,1623
2014-09-24,need,1614
2014-09-24,great,1558
2014-09-24,made,1548
2014-09-24,bill,1543
2014-09-24,love,1542
2014-09-24,take,1535
2014-09-24,vote,1526
2014-09-24,interview,1519
2014-09-24,crawford,1514
2014-09-24,speech,1491
2014-09-24,justice,1477
2014-09-24,back,1476
2014-09-24,join,1471
2014-09-24,understand,1467
2014-09-24,actually,1464
2014-09-24,going,1428
2014-09-24,died,1393
2014-09-24,system,1392
2014-09-24,said,1389
2014-09-24,man,1380
2014-09-24,must,1359
2014-09-24,much,1338
2014-09-24,iphone,1330
2014-09-24,police,1322
2014-09-24,never,1311
2014-09-24,report,1307
2014-09-24,even,1282
2014-09-24,grand,1279
2014-09-24,law,1276
2014-09-24,co,1276
2014-09-24,obama's,1269
2014-09-24,thanks,1267
2014-09-24,stop,1264
2014-09-24,thank,1262
2014-09-24,congress,1261
2014-09-24,bombing,1246
