Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-09-27,00:00,Fox News,The Kelly File,292,1724,214,1305,4853689,0.632597,0.367403
2014-09-27,01:00,Al Jazeera,Consider This,0,5,0,2,2552,0.400000,0.600000
2014-09-27,01:00,CNN,Unguarded with Rachel Nichols,50,510,45,413,3042011,0.854938,0.145062
2014-09-27,01:00,Fox News,Hannity,279,5345,215,3176,22681761,0.600864,0.399136
2014-09-27,02:00,Al Jazeera,Real Money with Ali Velshi,0,22,0,19,23711,0.437500,0.562500
2014-09-27,02:00,Fox News,On The Record w/Greta Van Susteren,39,2066,32,1494,3850143,0.534566,0.465434
2014-09-27,03:00,Al Jazeera,News,13,855,11,662,2081110,0.593407,0.406593
2014-09-27,03:00,Al Jazeera,Inside Story,0,2,0,2,327,0.000000,1.000000
2014-09-27,03:00,CNN,CNN International,299,5863,230,4555,117918512,0.519023,0.480977
2014-09-27,03:00,Fox News,RedEye,894,2496,158,1239,8051783,0.639482,0.360518
2014-09-27,04:00,CNN,CNN International,303,5863,263,4555,117918512,0.519023,0.480977
2014-09-27,04:00,Fox News,The Five,13,28,2,3,45716,0.000000,1.000000
2014-09-27,05:00,Al Jazeera,Real Money with Ali Velshi,2,22,2,19,23711,0.437500,0.562500
2014-09-27,05:00,CNN,CNN International,279,5863,237,4555,117918512,0.519023,0.480977
2014-09-27,05:00,Fox News,Hannity,60,5345,43,3176,22681761,0.600864,0.399136
2014-09-27,05:00,MSNBC,Your Business (5:30),2,27,2,18,243873,0.571429,0.428571
2014-09-27,06:00,Al Jazeera,News,16,855,16,662,2081110,0.593407,0.406593
2014-09-27,06:00,CNN,New Day,23,788,20,480,5627639,0.709278,0.290722
2014-09-27,06:00,Fox News,Fox and Friends Weekend,37,704,24,511,2405407,0.641350,0.358650
2014-09-27,06:00,MSNBC,The Rachel Maddow Show,32,1405,27,986,6982820,0.500660,0.499339
2014-09-27,07:00,Al Jazeera,News,29,855,17,662,2081110,0.593407,0.406593
2014-09-27,07:00,CNN,New Day,25,788,24,480,5627639,0.709278,0.290722
2014-09-27,07:00,Fox News,Fox and Friends Weekend,64,704,44,511,2405407,0.641350,0.358650
2014-09-27,07:00,HLN,Weekend Express,0,16,0,13,15141,0.571429,0.428571
2014-09-27,07:00,MSNBC,Weekends w/Alex Witt,34,204,15,126,957675,0.420561,0.579439
2014-09-27,08:00,Al Jazeera,News,51,855,33,662,2081110,0.593407,0.406593
2014-09-27,08:00,CNN,New Day,42,788,38,480,5627639,0.709278,0.290722
2014-09-27,08:00,Fox News,Fox and Friends Weekend,75,704,50,511,2405407,0.641350,0.358650
2014-09-27,08:00,HLN,Weekend Express,5,16,5,13,15141,0.571429,0.428571
2014-09-27,08:00,MSNBC,Up w/Steve Kornacki,742,2312,226,906,9000619,0.451173,0.548827
2014-09-27,09:00,Al Jazeera,News,62,855,46,662,2081110,0.593407,0.406593
2014-09-27,09:00,CNN,Smerconish,90,226,69,146,413438,0.633803,0.366197
2014-09-27,09:00,Fox News,Fox and Friends Weekend,102,704,79,511,2405407,0.641350,0.358650
2014-09-27,09:00,HLN,Weekend Express,2,16,2,13,15141,0.571429,0.428571
2014-09-27,09:00,MSNBC,Up w/Steve Kornacki,737,2312,277,906,9000619,0.451173,0.548827
2014-09-27,10:00,Al Jazeera,Consider This,3,5,1,2,2552,0.400000,0.600000
2014-09-27,10:00,CNN,News Room,13,105,3,49,1138275,0.760563,0.239437
2014-09-27,10:00,Fox News,Bulls and Bears,75,90,49,59,2367793,0.827586,0.172414
2014-09-27,10:00,Fox News,Cavuto On Business,81,167,61,118,1541989,0.718447,0.281553
2014-09-27,10:00,HLN,Weekend Express,3,16,2,13,15141,0.571429,0.428571
2014-09-27,10:00,MSNBC,Melissa Harris-Perry Show,998,2839,411,1344,11517064,0.473269,0.526731
2014-09-27,11:00,Al Jazeera,News,62,855,59,662,2081110,0.593407,0.406593
2014-09-27,11:00,CNN,News Room,4,105,4,49,1138275,0.760563,0.239437
2014-09-27,11:00,Fox News,Forbes on Fox,17,24,11,17,90129,0.882353,0.117647
2014-09-27,11:00,Fox News,Cashin In,4924,13549,1314,4499,133320303,0.529863,0.470137
2014-09-27,11:00,HLN,Weekend Express,2,16,1,13,15141,0.571429,0.428571
2014-09-27,11:00,MSNBC,Melissa Harris-Perry Show,833,2839,384,1344,11517064,0.473269,0.526731
2014-09-27,12:00,Al Jazeera,News,65,855,51,662,2081110,0.593407,0.406593
2014-09-27,12:00,CNN,News Room,8,105,5,49,1138275,0.760563,0.239437
2014-09-27,12:00,Fox News,America's News HQ,68,227,47,169,1374924,0.551282,0.448718
2014-09-27,12:00,HLN,Weekend Express,0,16,0,13,15141,0.571429,0.428571
2014-09-27,12:00,MSNBC,Weekends w/ Alex Witt,34,204,24,126,957675,0.420561,0.579439
2014-09-27,13:00,Al Jazeera,News,51,855,45,662,2081110,0.593407,0.406593
2014-09-27,13:00,CNN,News Room,5,105,3,49,1138275,0.760563,0.239437
2014-09-27,13:00,Fox News,America's News HQ,15,227,14,169,1374924,0.551282,0.448718
2014-09-27,13:00,MSNBC,Weekends w/Alex Witt,47,204,33,126,957675,0.420561,0.579439
2014-09-27,14:00,Al Jazeera,News,32,855,28,662,2081110,0.593407,0.406593
2014-09-27,14:00,CNN,City Of Tomorrow,0,0,0,0,0,0.000000,0.000000
2014-09-27,14:00,CNN,News Room,3,105,1,49,1138275,0.760563,0.239437
2014-09-27,14:00,Fox News,WSJ Editorial Report (2pm),2,3,2,3,418,0.666667,0.333333
2014-09-27,14:00,Fox News,America's News HQ (2:30),4,227,4,169,1374924,0.551282,0.448718
2014-09-27,14:00,MSNBC,MSNBC Live,432,9293,357,5752,92694533,0.483054,0.516946
2014-09-27,15:00,CNN,News Room,9,105,3,49,1138275,0.760563,0.239437
2014-09-27,15:00,Fox News,America's News HQ,2,227,2,169,1374924,0.551282,0.448718
2014-09-27,15:00,MSNBC,Global Citizen Festival,1587,38162,1055,16799,501818574,0.390598,0.609402
2014-09-27,16:00,Al Jazeera,News,50,855,44,662,2081110,0.593407,0.406593
2014-09-27,16:00,CNN,News Room,32,105,20,49,1138275,0.760563,0.239437
2014-09-27,16:00,CNN,Sanjay Gupta MD,4,98,3,64,439518,0.375000,0.625000
2014-09-27,16:00,Fox News,A Healthy You w/ Carol Alt (4pm),0,0,0,0,0,0.000000,0.000000
2014-09-27,16:00,Fox News,America's News HQ (4:30pm),22,227,22,169,1374924,0.551282,0.448718
2014-09-27,16:00,MSNBC,Global Citizen Festival,2349,38162,1518,16799,501818574,0.390598,0.609402
2014-09-27,17:00,CNN,News Room,4,105,4,49,1138275,0.760563,0.239437
2014-09-27,17:00,Fox News,The Five,1,28,1,3,45716,0.000000,1.000000
2014-09-27,17:00,MSNBC,Global Citizen Festival,2360,38162,1452,16799,501818574,0.390598,0.609402
2014-09-27,18:00,Al Jazeera,News,55,855,50,662,2081110,0.593407,0.406593
2014-09-27,18:00,CNN,News Room,3,105,3,49,1138275,0.760563,0.239437
2014-09-27,18:00,Fox News,America's News HQ,16,227,13,169,1374924,0.551282,0.448718
2014-09-27,18:00,MSNBC,Global Citizen Festival,2683,38162,1517,16799,501818574,0.390598,0.609402
2014-09-27,19:00,Al Jazeera,Real Money with Ali Velshi,0,22,0,19,23711,0.437500,0.562500
2014-09-27,19:00,CNN,News Room,1,105,1,49,1138275,0.760563,0.239437
2014-09-27,19:00,Fox News,Fox Report Weekend,0,0,0,0,0,0.000000,0.000000
2014-09-27,19:00,MSNBC,Global Citizen Festival,3442,38162,1825,16799,501818574,0.390598,0.609402
2014-09-27,20:00,Al Jazeera,News,16,855,15,662,2081110,0.593407,0.406593
2014-09-27,20:00,Fox News,Huckabee,113,332,77,219,1415506,0.528571,0.471429
2014-09-27,20:00,MSNBC,Global Citizen Festival,4101,38162,2200,16799,501818574,0.390598,0.609402
2014-09-27,21:00,Fox News,Judge Jeanine,1306,2879,741,1546,12788372,0.542074,0.457926
2014-09-27,21:00,MSNBC,Global Citizen Festival,9144,38162,4297,16799,501818574,0.390598,0.609402
2014-09-27,22:00,Fox News,Greta Investigates,126,2066,101,1494,3850143,0.534566,0.465434
2014-09-27,23:00,Al Jazeera,News,29,855,27,662,2081110,0.593407,0.406593
2014-09-27,23:00,CNN,The Hunt with John Walsh,0,22,0,20,24443,0.818182,0.181818
2014-09-27,23:00,Fox News,RedEye,377,2496,256,1239,8051783,0.639482,0.360518
