Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-09-28,00:00,Al Jazeera,Consider This,0,2,0,2,72,1.000000,0.000000
2014-09-28,00:00,CNN,Parts Unknown,30,4870,27,3334,115140540,0.543312,0.456688
2014-09-28,00:00,Fox News,Judge Jeanine,191,1411,122,842,4642924,0.539735,0.460265
2014-09-28,01:00,Al Jazeera,News,20,868,19,678,1431629,0.621810,0.378190
2014-09-28,01:00,Al Jazeera,The Stream,0,0,0,0,0,0.000000,0.000000
2014-09-28,01:00,CNN,Parts Unknown,47,4870,42,3334,115140540,0.543312,0.456688
2014-09-28,01:00,Fox News,Geraldo Rivera Reports,11,133,7,90,392547,0.729412,0.270588
2014-09-28,02:00,Al Jazeera,Fault Lines,0,1,0,1,92,1.000000,0.000000
2014-09-28,02:00,Al Jazeera,TechKnow,0,0,0,0,0,0.000000,0.000000
2014-09-28,02:00,CNN,Parts Unknown,27,4870,25,3334,115140540,0.543312,0.456688
2014-09-28,02:00,Fox News,RedEye,141,1133,66,787,1884612,0.557065,0.442935
2014-09-28,03:00,Al Jazeera,News,11,868,11,678,1431629,0.621810,0.378190
2014-09-28,03:00,Fox News,Huckabee,13,181,8,138,675077,0.564815,0.435185
2014-09-28,04:00,Al Jazeera,News,7,868,7,678,1431629,0.621810,0.378190
2014-09-28,04:00,CNN,CNN International,134,6610,112,5240,131433880,0.546863,0.453137
2014-09-28,04:00,Fox News,Judge Jeanine,33,1411,16,842,4642924,0.539735,0.460265
2014-09-28,05:00,Al Jazeera,Inside Story,0,1,0,1,103,1.000000,0.000000
2014-09-28,05:00,CNN,CNN International,182,6610,158,5240,131433880,0.546863,0.453137
2014-09-28,05:00,Fox News,Huckabee,4,181,4,138,675077,0.564815,0.435185
2014-09-28,06:00,Al Jazeera,News,10,868,9,678,1431629,0.621810,0.378190
2014-09-28,06:00,CNN,New Day,29,510,25,453,3177456,0.520755,0.479245
2014-09-28,06:00,Fox News,Fox and Friends Weekend,36,448,24,257,1878783,0.728324,0.271676
2014-09-28,07:00,Al Jazeera,News,26,868,19,678,1431629,0.621810,0.378190
2014-09-28,07:00,CNN,New Day,23,510,22,453,3177456,0.520755,0.479245
2014-09-28,07:00,CNN,Sanjay Gupta MD (7:30),10,101,9,89,513451,0.396226,0.603774
2014-09-28,07:00,Fox News,Fox and Friends Weekend,73,448,47,257,1878783,0.728324,0.271676
2014-09-28,07:00,HLN,Weekend Express,12,46,9,33,192158,0.575758,0.424242
2014-09-28,07:00,MSNBC,Your Business (7:30),5,15,5,12,41571,0.666667,0.333333
2014-09-28,08:00,Al Jazeera,News,36,868,32,678,1431629,0.621810,0.378190
2014-09-28,08:00,CNN,New Day,50,510,45,453,3177456,0.520755,0.479245
2014-09-28,08:00,CNN,Inside Politics,95,677,78,555,44605818,0.436975,0.563025
2014-09-28,08:00,Fox News,Fox and Friends Weekend,73,448,49,257,1878783,0.728324,0.271676
2014-09-28,08:00,HLN,Weekend Express,4,46,4,33,192158,0.575758,0.424242
2014-09-28,08:00,MSNBC,Up w/Steve Kornacki,609,2264,205,863,5203611,0.476190,0.523810
2014-09-28,09:00,CNN,State of the Union,171,498,103,344,30043666,0.464151,0.535849
2014-09-28,09:00,Fox News,Fox and Friends Weekend,82,448,61,257,1878783,0.728324,0.271676
2014-09-28,09:00,HLN,Weekend Express,5,46,4,33,192158,0.575758,0.424242
2014-09-28,09:00,MSNBC,Up w/Steve Kornacki,766,2264,273,863,5203611,0.476190,0.523810
2014-09-28,10:00,CNN,GPS w/Fareed Zakaria,103,935,77,734,31019785,0.583548,0.416452
2014-09-28,10:00,Fox News,Sunday Morning Futures,77,336,44,162,7033495,0.549383,0.450617
2014-09-28,10:00,HLN,Weekend Express,4,46,3,33,192158,0.575758,0.424242
2014-09-28,10:00,MSNBC,Melissa Harris-Perry Show,817,4178,326,1825,14305637,0.437241,0.562759
2014-09-28,11:00,Al Jazeera,News,41,868,32,678,1431629,0.621810,0.378190
2014-09-28,11:00,Al Jazeera,Listening Post,0,16,0,13,56589,1.000000,0.000000
2014-09-28,11:00,CNN,Reliable Sources,148,357,120,282,48136782,0.566964,0.433036
2014-09-28,11:00,Fox News,#MediaBuzz,118,390,70,263,4798212,0.685185,0.314815
2014-09-28,11:00,HLN,Weekend Express,2,46,2,33,192158,0.575758,0.424242
2014-09-28,11:00,MSNBC,Melissa Harris-Perry Show,1682,4178,692,1825,14305637,0.437241,0.562759
2014-09-28,12:00,Al Jazeera,News,61,868,54,678,1431629,0.621810,0.378190
2014-09-28,12:00,Al Jazeera,Power Politics,3,8,3,7,61114,0.600000,0.400000
2014-09-28,12:00,CNN,State of the Union w/Candy Crowley,65,498,51,344,30043666,0.464151,0.535849
2014-09-28,12:00,Fox News,America's News HQ,38,258,32,184,1982784,0.572289,0.427711
2014-09-28,12:00,Fox News,Sunday Housecall,0,1,0,1,953,1.000000,0.000000
2014-09-28,12:00,MSNBC,Weekends w/ Alex Witt,44,150,28,92,233301,0.532468,0.467532
2014-09-28,13:00,Al Jazeera,News,97,868,81,678,1431629,0.621810,0.378190
2014-09-28,13:00,CNN,GPS w/Fareed Zakaria,83,935,56,734,31019785,0.583548,0.416452
2014-09-28,13:00,Fox News,America's News HQ,61,258,55,184,1982784,0.572289,0.427711
2014-09-28,13:00,MSNBC,Taking the Hill,135,277,64,163,2328348,0.553191,0.446809
2014-09-28,14:00,Al Jazeera,News,81,868,75,678,1431629,0.621810,0.378190
2014-09-28,14:00,CNN,News Room,2,57,1,30,45426,0.894737,0.105263
2014-09-28,14:00,Fox News,Fox News Sunday,214,3674,118,2581,22698574,0.529456,0.470544
2014-09-28,14:00,MSNBC,MSNBC Live,278,4414,208,3057,10921116,0.547346,0.452654
2014-09-28,15:00,Al Jazeera,Talk to Al Jazeera,7,81,7,45,881161,0.666667,0.333333
2014-09-28,15:00,Al Jazeera,Power Politics,0,8,0,7,61114,0.600000,0.400000
2014-09-28,15:00,CNN,News Room,2,57,2,30,45426,0.894737,0.105263
2014-09-28,15:00,Fox News,America's News HQ,23,258,10,184,1982784,0.572289,0.427711
2014-09-28,15:00,Fox News,WSJ Editorial Report (3:00),3,3,2,2,410,1.000000,0.000000
2014-09-28,15:00,MSNBC,MSNBC Live,224,4414,161,3057,10921116,0.547346,0.452654
2014-09-28,16:00,Al Jazeera,News,38,868,35,678,1431629,0.621810,0.378190
2014-09-28,16:00,CNN,News Room,2,57,2,30,45426,0.894737,0.105263
2014-09-28,16:00,Fox News,A Healthy You w/ Carol Alt (4pm),0,0,0,0,0,0.000000,0.000000
2014-09-28,16:00,Fox News,Sunday Housecall (4:30),1,1,1,1,953,1.000000,0.000000
2014-09-28,17:00,Al Jazeera,Real Money with Ali Velshi (2:30),2,24,2,23,72837,0.636364,0.363636
2014-09-28,17:00,Al Jazeera,Listening Post,0,16,0,13,56589,1.000000,0.000000
2014-09-28,17:00,CNN,News Room,2,57,2,30,45426,0.894737,0.105263
2014-09-28,17:00,Fox News,#MediaBuzz,33,390,21,263,4798212,0.685185,0.314815
2014-09-28,18:00,Al Jazeera,News,36,868,31,678,1431629,0.621810,0.378190
2014-09-28,18:00,CNN,News Room,1,57,1,30,45426,0.894737,0.105263
2014-09-28,18:00,Fox News,Fox News Sunday,87,3674,68,2581,22698574,0.529456,0.470544
2014-09-28,19:00,Al Jazeera,America Tonight,0,2,0,2,1569,1.000000,0.000000
2014-09-28,19:00,CNN,Weed 2,25,101,24,89,513451,0.396226,0.603774
2014-09-28,19:00,Fox News,Fox Report Weekend,2,2,1,1,1572,0.000000,0.000000
2014-09-28,20:00,Al Jazeera,News,28,868,21,678,1431629,0.621810,0.378190
2014-09-28,20:00,CNN,Parts Unknown,557,4870,476,3334,115140540,0.543312,0.456688
2014-09-28,20:00,Fox News,Huckabee,27,181,19,138,675077,0.564815,0.435185
2014-09-28,21:00,CNN,Parts Unknown,2367,4870,1509,3334,115140540,0.543312,0.456688
2014-09-28,21:00,Fox News,Judge Jeanine,288,1411,160,842,4642924,0.539735,0.460265
2014-09-28,22:00,Al Jazeera,America Tonight,0,2,0,2,1569,1.000000,0.000000
2014-09-28,22:00,Fox News,Stossel,115,310,88,224,403017,0.655502,0.344498
2014-09-28,23:00,Al Jazeera,News,48,868,47,678,1431629,0.621810,0.378190
2014-09-28,23:00,CNN,Parts Unknown,270,4870,233,3334,115140540,0.543312,0.456688
2014-09-28,23:00,Fox News,Huckabee,16,181,13,138,675077,0.564815,0.435185
2014-09-28,23:00,HBO,Last Week Tonight,847,1769,541,1245,8808147,0.602216,0.397785
