Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-09-29,00:00,CNN,Parts Unknown,228,1444,194,1209,23690838,0.521680,0.478320
2014-09-29,00:00,Fox News,Judge Jeanine,50,433,40,335,1546022,0.570342,0.429658
2014-09-29,01:00,Al Jazeera,News,12,1658,12,1309,4088874,0.559727,0.440273
2014-09-29,01:00,Al Jazeera,Real Money with Ali Velshi,3,49,2,37,314103,0.461538,0.538462
2014-09-29,01:00,Fox News,Stossel,26,100,14,76,192573,0.691176,0.308824
2014-09-29,02:00,Al Jazeera,America Tonight,0,34,0,27,45657,0.761905,0.238095
2014-09-29,02:00,CNN,CNN International,154,4456,130,3272,106607359,0.533071,0.466929
2014-09-29,02:00,Fox News,Fox News Sunday,8,180,3,147,392125,0.699029,0.300971
2014-09-29,03:00,Al Jazeera,News,24,1658,15,1309,4088874,0.559727,0.440273
2014-09-29,03:00,CNN,CNN International,223,4456,197,3272,106607359,0.533071,0.466929
2014-09-29,03:00,Fox News,Huckabee,4,195,4,163,712159,0.401709,0.598291
2014-09-29,04:00,Al Jazeera,News,12,1658,11,1309,4088874,0.559727,0.440273
2014-09-29,04:00,CNN,Early Start,0,0,0,0,0,0.000000,0.000000
2014-09-29,04:00,Fox News,#MediaBuzz,3,210,2,192,5349873,0.788732,0.211268
2014-09-29,05:00,Al Jazeera,News,15,1658,13,1309,4088874,0.559727,0.440273
2014-09-29,05:00,Al Jazeera,Real Money with Ali Velshi (3:30),1,49,1,37,314103,0.461538,0.538462
2014-09-29,05:00,CNN,Early Start,0,0,0,0,0,0.000000,0.000000
2014-09-29,05:00,Fox News,FoxFriendsFirst,52,121,34,84,231432,0.702381,0.297619
2014-09-29,05:00,MSNBC,First Look (5-5:30),0,0,0,0,0,0.000000,0.000000
2014-09-29,05:00,MSNBC,Way Too Early (5:30-6),18,64,15,51,203176,0.480769,0.519231
2014-09-29,06:00,Al Jazeera,News,29,1658,26,1309,4088874,0.559727,0.440273
2014-09-29,06:00,CNN,New Day,141,2457,118,1846,95092935,0.495169,0.504831
2014-09-29,06:00,Fox News,Fox And Friends,244,1580,135,1039,21363852,0.572249,0.427751
2014-09-29,06:00,HLN,Morning Express w/Robin Meade,15,230,14,158,1198422,0.721893,0.278107
2014-09-29,06:00,MSNBC,Morning Joe,1016,4017,297,1638,16583503,0.476325,0.523675
2014-09-29,07:00,Al Jazeera,News,52,1658,46,1309,4088874,0.559727,0.440273
2014-09-29,07:00,CNN,New Day,411,2457,326,1846,95092935,0.495169,0.504831
2014-09-29,07:00,Fox News,Fox And Friends,333,1580,190,1039,21363852,0.572249,0.427751
2014-09-29,07:00,HLN,Morning Express w/Robin Meade,54,230,18,158,1198422,0.721893,0.278107
2014-09-29,07:00,MSNBC,Morning Joe,742,4017,296,1638,16583503,0.476325,0.523675
2014-09-29,08:00,Al Jazeera,News,42,1658,39,1309,4088874,0.559727,0.440273
2014-09-29,08:00,CNN,New Day,391,2457,317,1846,95092935,0.495169,0.504831
2014-09-29,08:00,Fox News,Fox And Friends,357,1580,261,1039,21363852,0.572249,0.427751
2014-09-29,08:00,HLN,Morning Express w/Robin Meade,16,230,15,158,1198422,0.721893,0.278107
2014-09-29,08:00,MSNBC,Morning Joe,956,4017,392,1638,16583503,0.476325,0.523675
2014-09-29,09:00,Al Jazeera,News,88,1658,69,1309,4088874,0.559727,0.440273
2014-09-29,09:00,CNN,News Room,9,70,2,46,258068,0.795918,0.204082
2014-09-29,09:00,Fox News,America's Newsroom,94,346,71,217,3207703,0.563725,0.436274
2014-09-29,09:00,HLN,Morning Express w/Robin Meade,29,230,27,158,1198422,0.721893,0.278107
2014-09-29,09:00,MSNBC,The Daily Run Down (Melvin),121,215,85,165,1526196,0.628571,0.371429
2014-09-29,10:00,Al Jazeera,Consider This,0,18,0,15,82511,0.727273,0.272727
2014-09-29,10:00,CNN,News Room,11,70,10,46,258068,0.795918,0.204082
2014-09-29,10:00,Fox News,America's Newsroom,29,346,21,217,3207703,0.563725,0.436274
2014-09-29,10:00,HLN,Morning Express w/Robin Meade,12,230,12,158,1198422,0.721893,0.278107
2014-09-29,10:00,MSNBC,José Díaz-Balart,139,808,60,487,8209318,0.505308,0.494692
2014-09-29,11:00,Al Jazeera,News,63,1658,60,1309,4088874,0.559727,0.440273
2014-09-29,11:00,Al Jazeera,Inside Story (11:30),0,16,0,13,46802,0.909091,0.090909
2014-09-29,11:00,CNN,@This Hour,37,193,26,133,4131822,0.463636,0.536364
2014-09-29,11:00,Fox News,Happening Now,97,209,72,150,8816476,0.725926,0.274074
2014-09-29,11:00,HLN,Morning Express w/Robin Meade,11,230,9,158,1198422,0.721893,0.278107
2014-09-29,11:00,MSNBC,News Nation w/ Tamron Hall,139,505,64,293,7439669,0.354730,0.645270
2014-09-29,12:00,Al Jazeera,News,113,1658,101,1309,4088874,0.559727,0.440273
2014-09-29,12:00,CNN,Legal View w/Banfield,10,39,8,37,25772,0.692308,0.307692
2014-09-29,12:00,Fox News,Outnumbered,714,2162,401,1298,11477738,0.706944,0.293056
2014-09-29,12:00,HLN,HLN Now,14,179,12,132,155169,0.187500,0.812500
2014-09-29,12:00,MSNBC,Andrea Mitchell Reports,209,395,116,241,1349912,0.538153,0.461847
2014-09-29,13:00,Al Jazeera,News,122,1658,97,1309,4088874,0.559727,0.440273
2014-09-29,13:00,Al Jazeera,TechKnow,0,0,0,0,0,0.000000,0.000000
2014-09-29,13:00,CNN,Wolf,62,1125,45,929,30571030,0.482051,0.517949
2014-09-29,13:00,Fox News,Happening Now,20,209,15,150,8816476,0.725926,0.274074
2014-09-29,13:00,HLN,HLN Now,5,179,5,132,155169,0.187500,0.812500
2014-09-29,13:00,MSNBC,Ronan Farrow Daily,93,311,64,220,3698339,0.442424,0.557576
2014-09-29,14:00,Al Jazeera,News,74,1658,66,1309,4088874,0.559727,0.440273
2014-09-29,14:00,CNN,News Room,9,70,5,46,258068,0.795918,0.204082
2014-09-29,14:00,Fox News,The Real Story w/Gretchen Carlson,172,404,131,277,1143731,0.605072,0.394928
2014-09-29,14:00,HLN,HLN Now,9,179,8,132,155169,0.187500,0.812500
2014-09-29,14:00,MSNBC,The Reid Report,453,874,147,361,2933778,0.256506,0.743494
2014-09-29,15:00,CNN,News Room,1,70,1,46,258068,0.795918,0.204082
2014-09-29,15:00,Fox News,Shepard Smith Reporting,102,275,83,204,590899,0.682353,0.317647
2014-09-29,15:00,HLN,HLN Now,29,179,24,132,155169,0.187500,0.812500
2014-09-29,15:00,MSNBC,The Cycle,134,240,67,137,832641,0.491228,0.508772
2014-09-29,15:00,MSNBC,The Cycle (w/ Host Accounts),175,496,82,340,1438732,0.587031,0.412969
2014-09-29,16:00,Al Jazeera,News,123,1658,108,1309,4088874,0.559727,0.440273
2014-09-29,16:00,CNN,The Lead w/Jake Tapper,92,946,65,736,16400899,0.590988,0.409012
2014-09-29,16:00,Fox News,Your World,447,1501,300,1030,3468352,0.617149,0.382851
2014-09-29,16:00,HLN,HLN Now,37,179,21,132,155169,0.187500,0.812500
2014-09-29,16:00,MSNBC,Now w/Alex Wagner,111,228,60,141,946910,0.577181,0.422819
2014-09-29,17:00,Al Jazeera,Inside Story (5-5:30),10,16,8,13,46802,0.909091,0.090909
2014-09-29,17:00,CNN,The Situation Room,171,1125,140,929,30571030,0.482051,0.517949
2014-09-29,17:00,Fox News,The Five,10,26,8,16,51683,0.750000,0.250000
2014-09-29,17:00,Fox News,The Five w/Hosts,926,4973,613,3312,26433005,0.638696,0.361304
2014-09-29,17:00,MSNBC,The Ed Show,1637,2836,525,917,10960994,0.575112,0.424888
2014-09-29,18:00,Al Jazeera,News,73,1658,62,1309,4088874,0.559727,0.440273
2014-09-29,18:00,CNN,The Situation Room (6 - 6:30),296,1125,266,929,30571030,0.482051,0.517949
2014-09-29,18:00,Fox News,Special Report w/Bret Baier,238,1692,150,1126,6598066,0.576553,0.423447
2014-09-29,18:00,MSNBC,PoliticsNation w/ Al Sharpton,26,54,20,36,105889,0.343750,0.656250
2014-09-29,19:00,Al Jazeera,Real Money with Ali Velshi,7,49,6,37,314103,0.461538,0.538462
2014-09-29,19:00,CNN,Out Front w/Erin Burnett,303,596,215,412,16746807,0.586103,0.413897
2014-09-29,19:00,Fox News,On The Record w/Greta Van Susteren,1384,4254,792,2855,27963195,0.533578,0.466422
2014-09-29,19:00,HLN,Jane Velez-Mitchell,0,12,0,10,198658,0.000000,1.000000
2014-09-29,19:00,MSNBC,Hardball w/ Chris Matthews,553,827,227,370,2397525,0.578093,0.421907
2014-09-29,20:00,Al Jazeera,News,87,1658,73,1309,4088874,0.559727,0.440273
2014-09-29,20:00,CNN,Anderson Cooper 360,590,1859,476,1329,38808965,0.493446,0.506554
2014-09-29,20:00,Fox News,The O'Reilly Factor,519,1257,380,895,13503244,0.636142,0.363858
2014-09-29,20:00,HLN,Nancy Grace,299,856,203,593,2012068,0.222420,0.777580
2014-09-29,20:00,MSNBC,All In w/ Chris Hayes,1599,3760,676,2007,30625737,0.584349,0.415651
2014-09-29,21:00,CNN,Anderson Cooper 360,459,1859,389,1329,38808965,0.493446,0.506554
2014-09-29,21:00,Fox News,The Kelly File,2497,4679,1274,2663,58992517,0.576973,0.423027
2014-09-29,21:00,HLN,Dr Drew On Call,178,335,89,201,3676093,0.227273,0.772727
2014-09-29,21:00,MSNBC,The Rachel Maddow Show,1475,3099,533,1481,14624028,0.476190,0.523810
2014-09-29,22:00,Al Jazeera,Consider This,0,18,0,15,82511,0.727273,0.272727
2014-09-29,22:00,CNN,CNN Tonight w/ Hosts,295,1832,192,1252,10288784,0.578695,0.421305
2014-09-29,22:00,Fox News,Hannity,1233,6108,815,3758,44510914,0.590909,0.409091
2014-09-29,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,579,1025,340,647,3773915,0.436573,0.563427
2014-09-29,23:00,Al Jazeera,News,61,1658,46,1309,4088874,0.559727,0.440273
2014-09-29,23:00,CNN,Anderson Cooper 360,142,1859,118,1329,38808965,0.493446,0.506554
2014-09-29,23:00,Comedy Central,The Daily Show (11-11:30),612,3533,320,2418,14595565,0.543386,0.456614
2014-09-29,23:00,Comedy Central,The Colbert Report (11:30-12am),304,1967,289,1766,4724496,0.475619,0.524381
2014-09-29,23:00,Fox News,The O'Reilly Factor,137,1257,112,895,13503244,0.636142,0.363858
2014-09-29,23:00,MSNBC,All In w/Chris Hayes,136,3760,98,2007,30625737,0.584349,0.415651
