Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-09-26,00:00,Al Jazeera,America Tonight,2,20,2,18,30820,0.625000,0.375000
2014-09-26,00:00,CNN,CNN International,209,15125,192,8519,135098754,0.544892,0.455108
2014-09-26,00:00,Fox News,The Kelly File,172,6280,119,3340,51734678,0.572780,0.427220
2014-09-26,00:00,MSNBC,The Rachel Maddow Show,141,3209,100,1628,15123305,0.457408,0.542592
2014-09-26,01:00,Al Jazeera,Consider This,2,17,1,12,30135,1.000000,0.000000
2014-09-26,01:00,CNN,CNN International,410,15125,368,8519,135098754,0.544892,0.455108
2014-09-26,01:00,Fox News,Hannity,323,7622,195,4265,56300237,0.578993,0.421007
2014-09-26,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,36,331,25,259,1311544,0.530726,0.469274
2014-09-26,02:00,Al Jazeera,Real Money with Ali Velshi,3,53,3,41,522278,0.692308,0.307692
2014-09-26,02:00,CNN,CNN International,387,15125,343,8519,135098754,0.544892,0.455108
2014-09-26,02:00,Fox News,On The Record w/Greta Van Susteren,27,2862,20,1768,14053382,0.521027,0.478973
2014-09-26,02:00,HLN,Nancy Grace,6,174,4,131,176106,0.228916,0.771084
2014-09-26,02:00,MSNBC,Hardball w/Chris Matthews,13,931,11,570,3644605,0.614786,0.385214
2014-09-26,03:00,Al Jazeera,News,23,1589,16,1192,5702230,0.618321,0.381679
2014-09-26,03:00,Al Jazeera,Inside Story,0,12,0,11,17312,0.750000,0.250000
2014-09-26,03:00,CNN,CNN International,475,15125,425,8519,135098754,0.544892,0.455108
2014-09-26,03:00,Fox News,RedEye,956,3076,149,1514,12732646,0.678493,0.321507
2014-09-26,03:00,MSNBC,All In w/Chris Hayes,9,1844,8,1000,8237467,0.558140,0.441860
2014-09-26,04:00,Al Jazeera,America Tonight,0,20,0,18,30820,0.625000,0.375000
2014-09-26,04:00,CNN,Early Start,0,0,0,0,0,0.000000,0.000000
2014-09-26,04:00,Fox News,The Five,0,18,0,14,38680,0.428571,0.571429
2014-09-26,04:00,MSNBC,The Rachel Maddow Show,34,3209,31,1628,15123305,0.457408,0.542592
2014-09-26,05:00,Al Jazeera,Real Money with Ali Velshi (3:30),0,53,0,41,522278,0.692308,0.307692
2014-09-26,05:00,CNN,Early Start,0,0,0,0,0,0.000000,0.000000
2014-09-26,05:00,Fox News,FoxFriendsFirst,78,159,52,115,536635,0.803738,0.196262
2014-09-26,05:00,MSNBC,First Look (5-5:30),0,0,0,0,0,0.000000,0.000000
2014-09-26,05:00,MSNBC,Way Too Early (5:30-6),7,57,7,41,401468,0.648649,0.351351
2014-09-26,06:00,Al Jazeera,News,23,1589,22,1192,5702230,0.618321,0.381679
2014-09-26,06:00,CNN,New Day,233,1617,174,1166,82662078,0.580941,0.419059
2014-09-26,06:00,Fox News,Fox And Friends,182,996,110,601,5168729,0.555394,0.444606
2014-09-26,06:00,HLN,Morning Express w/Robin Meade,9,265,9,170,864932,0.714286,0.285714
2014-09-26,06:00,MSNBC,Morning Joe,669,3051,225,1311,18031642,0.500253,0.499747
2014-09-26,07:00,Al Jazeera,News,29,1589,28,1192,5702230,0.618321,0.381679
2014-09-26,07:00,CNN,New Day,242,1617,176,1166,82662078,0.580941,0.419059
2014-09-26,07:00,Fox News,Fox And Friends,166,996,91,601,5168729,0.555394,0.444606
2014-09-26,07:00,HLN,Morning Express w/Robin Meade,75,265,31,170,864932,0.714286,0.285714
2014-09-26,07:00,MSNBC,Morning Joe,879,3051,346,1311,18031642,0.500253,0.499747
2014-09-26,08:00,Al Jazeera,News,53,1589,43,1192,5702230,0.618321,0.381679
2014-09-26,08:00,CNN,New Day,289,1617,224,1166,82662078,0.580941,0.419059
2014-09-26,08:00,Fox News,Fox And Friends,248,996,154,601,5168729,0.555394,0.444606
2014-09-26,08:00,HLN,Morning Express w/Robin Meade,45,265,36,170,864932,0.714286,0.285714
2014-09-26,08:00,MSNBC,Morning Joe,628,3051,324,1311,18031642,0.500253,0.499747
2014-09-26,09:00,Al Jazeera,News,83,1589,69,1192,5702230,0.618321,0.381679
2014-09-26,09:00,CNN,News Room,3,76,2,43,576959,0.852941,0.147059
2014-09-26,09:00,Fox News,America's Newsroom,15,97,12,75,332832,0.593220,0.406780
2014-09-26,09:00,HLN,Morning Express w/Robin Meade,33,265,27,170,864932,0.714286,0.285714
2014-09-26,09:00,MSNBC,The Daily Run Down (Melvin),52,89,41,73,397409,0.500000,0.500000
2014-09-26,10:00,Al Jazeera,Consider This,3,17,2,12,30135,1.000000,0.000000
2014-09-26,10:00,CNN,News Room,2,76,2,43,576959,0.852941,0.147059
2014-09-26,10:00,Fox News,America's Newsroom,17,97,12,75,332832,0.593220,0.406780
2014-09-26,10:00,HLN,Morning Express w/Robin Meade,21,265,17,170,864932,0.714286,0.285714
2014-09-26,10:00,MSNBC,José Díaz-Balart,513,3126,231,1192,42379146,0.390786,0.609214
2014-09-26,11:00,Al Jazeera,News,114,1589,97,1192,5702230,0.618321,0.381679
2014-09-26,11:00,Al Jazeera,Inside Story (11:30),1,12,1,11,17312,0.750000,0.250000
2014-09-26,11:00,CNN,@This Hour,130,291,88,202,5130602,0.580838,0.419162
2014-09-26,11:00,Fox News,Happening Now,25,137,18,109,1002664,0.712644,0.287356
2014-09-26,11:00,HLN,Morning Express w/Robin Meade,17,265,12,170,864932,0.714286,0.285714
2014-09-26,11:00,MSNBC,News Nation w/ Tamron Hall,52,633,35,419,9751818,0.427350,0.572650
2014-09-26,12:00,Al Jazeera,News,131,1589,111,1192,5702230,0.618321,0.381679
2014-09-26,12:00,CNN,Legal View w/Banfield,48,90,31,68,371473,0.804348,0.195652
2014-09-26,12:00,Fox News,Outnumbered,483,1664,263,972,7638474,0.711071,0.288929
2014-09-26,12:00,HLN,HLN Now,4,36,4,30,230620,0.173913,0.826087
2014-09-26,12:00,MSNBC,Andrea Mitchell Reports,69,180,50,121,859975,0.593750,0.406250
2014-09-26,13:00,Al Jazeera,News,78,1589,64,1192,5702230,0.618321,0.381679
2014-09-26,13:00,Al Jazeera,TechKnow,0,0,0,0,0,0.000000,0.000000
2014-09-26,13:00,CNN,Wolf,107,976,99,832,22341632,0.641463,0.358537
2014-09-26,13:00,Fox News,Happening Now,26,137,19,109,1002664,0.712644,0.287356
2014-09-26,13:00,HLN,HLN Now,5,36,4,30,230620,0.173913,0.826087
2014-09-26,13:00,MSNBC,Ronan Farrow Daily,41,380,33,287,6133781,0.369863,0.630137
2014-09-26,14:00,Al Jazeera,News,90,1589,75,1192,5702230,0.618321,0.381679
2014-09-26,14:00,CNN,News Room,26,76,23,43,576959,0.852941,0.147059
2014-09-26,14:00,Fox News,The Real Story w/Gretchen Carlson,35,243,30,181,875838,0.668874,0.331126
2014-09-26,14:00,HLN,HLN Now,8,36,7,30,230620,0.173913,0.826087
2014-09-26,14:00,MSNBC,The Reid Report,391,1243,111,618,7058931,0.304172,0.695828
2014-09-26,15:00,CNN,News Room,12,76,4,43,576959,0.852941,0.147059
2014-09-26,15:00,Fox News,Shepard Smith Reporting,98,340,83,263,923401,0.558036,0.441964
2014-09-26,15:00,HLN,HLN Now,0,36,0,30,230620,0.173913,0.826087
2014-09-26,15:00,MSNBC,The Cycle,63,162,29,100,1537443,0.428571,0.571429
2014-09-26,15:00,MSNBC,The Cycle (w/ Host Accounts),113,542,55,358,4854921,0.472313,0.527687
2014-09-26,16:00,Al Jazeera,News,100,1589,85,1192,5702230,0.618321,0.381679
2014-09-26,16:00,CNN,The Lead w/Jake Tapper,56,1305,46,938,4018883,0.625798,0.374202
2014-09-26,16:00,Fox News,Your World,144,531,94,391,986583,0.629738,0.370262
2014-09-26,16:00,HLN,HLN Now,0,36,0,30,230620,0.173913,0.826087
2014-09-26,16:00,MSNBC,Now w/Alex Wagner,119,270,63,180,1078042,0.647059,0.352941
2014-09-26,17:00,Al Jazeera,Inside Story (5-5:30),0,12,0,11,17312,0.750000,0.250000
2014-09-26,17:00,CNN,The Situation Room,36,976,32,832,22341632,0.641463,0.358537
2014-09-26,17:00,Fox News,The Five,2,18,2,14,38680,0.428571,0.571429
2014-09-26,17:00,Fox News,The Five w/Hosts,967,5081,586,3089,16045175,0.642441,0.357559
2014-09-26,17:00,MSNBC,The Ed Show,1878,2914,511,893,11889372,0.499752,0.500248
2014-09-26,18:00,Al Jazeera,News,102,1589,63,1192,5702230,0.618321,0.381679
2014-09-26,18:00,CNN,The Situation Room (6 - 6:30),34,976,23,832,22341632,0.641463,0.358537
2014-09-26,18:00,Fox News,Special Report w/Bret Baier,337,1105,270,847,9073538,0.598011,0.401989
2014-09-26,18:00,MSNBC,PoliticsNation w/ Al Sharpton,17,64,15,51,289840,0.562500,0.437500
2014-09-26,19:00,Al Jazeera,Real Money with Ali Velshi,7,53,7,41,522278,0.692308,0.307692
2014-09-26,19:00,CNN,Out Front w/Erin Burnett,285,796,190,597,44451914,0.651685,0.348315
2014-09-26,19:00,Fox News,On The Record w/Greta Van Susteren,879,2862,523,1768,14053382,0.521027,0.478973
2014-09-26,19:00,HLN,Jane Velez-Mitchell,1,6,1,5,3704,0.200000,0.800000
2014-09-26,19:00,MSNBC,Hardball w/ Chris Matthews,384,931,218,570,3644605,0.614786,0.385214
2014-09-26,20:00,Al Jazeera,News,105,1589,76,1192,5702230,0.618321,0.381679
2014-09-26,20:00,CNN,Anderson Cooper 360,175,1674,122,1214,18214424,0.374314,0.625686
2014-09-26,20:00,Fox News,The O'Reilly Factor,389,1521,263,998,6050687,0.488008,0.511992
2014-09-26,20:00,HLN,Nancy Grace,17,174,15,131,176106,0.228916,0.771084
2014-09-26,20:00,MSNBC,All In w/ Chris Hayes,804,1844,359,1000,8237467,0.558140,0.441860
2014-09-26,21:00,Fox News,The Kelly File,3328,6280,1698,3340,51734678,0.572780,0.427220
2014-09-26,21:00,HLN,Nancy Grace,21,174,17,131,176106,0.228916,0.771084
2014-09-26,21:00,MSNBC,The Rachel Maddow Show,1519,3209,594,1628,15123305,0.457408,0.542592
2014-09-26,22:00,Al Jazeera,Consider This,1,17,1,12,30135,1.000000,0.000000
2014-09-26,22:00,CNN,Unguarded with Rachel Nichols (10:30pm),395,2428,368,2260,20518178,0.841909,0.158091
2014-09-26,22:00,Fox News,Hannity,1659,7622,995,4265,56300237,0.578993,0.421007
2014-09-26,22:00,HBO,Real Time w/Bill Maher,792,3398,432,2512,16325522,0.671867,0.328133
2014-09-26,22:00,HLN,Nancy Grace,18,174,14,131,176106,0.228916,0.771084
2014-09-26,23:00,Al Jazeera,News,48,1589,46,1192,5702230,0.618321,0.381679
2014-09-26,23:00,Fox News,The O'Reilly Factor,104,1521,72,998,6050687,0.488008,0.511992
2014-09-26,23:00,HBO,Real Time w/Bill Maher (Rerun),402,3398,301,2512,16325522,0.671867,0.328133
2014-09-26,23:00,HLN,Nancy Grace,26,174,13,131,176106,0.228916,0.771084
